Art,"Vitenskapelig navn",2015,2016
Blåmeis,"Cyanistes caeruleus",6,2
Bokfink,"Fringilla coelebs",3,
Buskskvett,"Saxicola rubetra",2,
Dompap,"Pyrrhula pyrrhula",2,
Fiskemåke,"Larus canus",11,
Fossekall,"Cinclus cinclus",,2
Granmeis,"Poecile montanus",1,
Gransanger,"Phylloscopus collybita",2,
Grønnfink,"Carduelis chloris",1,
Grønnsisik,"Carduelis spinus",8,
Gråhegre,"Ardea cinerea",3,
Gråmåke,"Larus argentatus",6,
Gråsisik,"Carduelis flammea",1,
Gråspurv,"Passer domesticus",13,1
Gråtrost,"Turdus pilaris",10,
Hettemåke,"Chroicocephalus ridibundus",1,
Kjøttmeis,"Parus major",13,5
Kråke,"Corvus cornix",8,3
Laksand,"Mergus merganser",,3
Linerle,"Motacilla alba",3,
Løvsanger,"Phylloscopus trochilus",1,
Piggsvin,"Erinaceus europaeus",3,
Ravn,"Corvus corax",2,
Rødstrupe,"Erithacus rubecula",2,6
Rødvingetrost,"Turdus iliacus",1,
Sandsvale,"Riparia riparia",9,
Siland,"Mergus serrator",3,2
Skjære,"Pica pica",12,4
Spurvehauk,"Accipiter nisus",1,
Stokkand,"Anas platyrhynchos",3,
Strandsnipe,"Actitis hypoleucos",1,
Stær,"Sturnus vulgaris",7,
"Svarthvit fluesnapper","Ficedula hypoleuca",4,
Svarttrost,"Turdus merula",,4
Tjeld,"Haematopus ostralegus",6,
