Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014
;"Acompsia cinerella";;;;;2;
Admiral;"Vanessa atalanta";;;;;1;
Aglajaperlemorvinge;"Argynnis aglaja";;;;;1;
;"Agonopterix angelicella";;;;;1;
;"Argyresthia arceuthina";;;;;;1
;"Argyresthia brockeella";;;;;2;
;"Argyresthia pygmaeella";;;;;2;
;"Argyresthia retinella";;;;;1;
;"Argyresthia sorbiella";;;;;1;
Augustdvergmåler;"Eupithecia pusillata";;;;;1;
Aurorasommerfugl;"Anthocharis cardamines";;;1;;;
Barkmosemott;"Eudonia truncicolella";;;;;2;
Barskogmåler;"Hylaea fasciaria";;;;;1;
Beitenebbmott;"Crambus pascuella";;;;;3;1
Bergmosemott;"Eudonia murana";;;;;1;2
Bergurtemåler;"Scopula incanata";;;;;1;
"Blek engmott";"Udea lutealis";;;;;1;
"Blek månemåler";"Selenia dentaria";;;;;1;
"Blek nebbmott";"Agriphila straminella";;;;;2;1
"Blek urtemåler";"Scopula floslactata";;;;;;1
Blokkebærkveldvikler;"Epinotia gimmerthaliana";;;;;1;
Blåbærhakevikler;"Rhopobota myrtillana";;;;;1;
Blåbærnebbfly;"Hypena crassalis";;;;;1;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;1
"Bred skumringsmåler";"Plagodis pulveraria";;;;;;1
Bringebærglassvinge;"Pennisetia hylaeiformis";;;;;1;
Bringebærknoppmøll;"Lampronia corticella";;1;;;1;
Bringebærteglfly;"Diarsia rubi";;;;;;1
"Broket lundfly";"Lacanobia contigua";;;;;1;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;;2;1
"Brun buemåler";"Macaria brunneata";;;;;2;
"Brun dvergmåler";"Eupithecia absinthiata";;;;;1;
"Brun engmott";"Udea inquinatalis";;;;;1;
"Brun fugleskittvikler";"Hedya dimidiana";;;;;1;
"Brunflekket perlemorvinge";"Boloria selene";;;;;1;
"Brungult gressfly";"Mythimna impura";;;;;1;
"Brunpudret jordfly";"Agrotis clavis";;;;;1;
"Brunt lundfly";"Lacanobia suasa";;;;;;1
"Brunt lærfly";"Mniotype adusta";;;;;1;
"Brunt nellikfly";"Hadena perplexa";;;;;1;1
"Brunt urtefly";"Caradrina morpheus";;;;;1;
;"Bucculatrix demaryella";;;;;;1
;"Bucculatrix frangutella";;;;;1;1
;"Bucculatrix nigricomella";;;;;;2
Buehakefly;"Polia hepatica";;;;;1;
"Buelinjet engfly";"Oligia strigilis";;;;;1;
"Buemerket seljefly";"Orthosia gothica";;;;;;1
Bueskogmåler;"Dysstroma truncata";;;;;1;
Bueskyggevikler;"Eana incanana";;;;;1;
Busklundfly;"Lacanobia thalassina";;;;;1;1
;"Carpatolechia proximella";;;;;2;2
;"Caryocolum vicinella";;;;;1;
;"Cauchas fibulella";;;;;1;
Dvergpraktvikler;"Cochylis nana";;1;;;;1
Dålundmåler;"Perizoma alchemillata";;;;;4;
Einermøll;"Dichomeris juniperella";;;;;1;
Engdvergmåler;"Eupithecia satyrata";;1;;;;
Englundmåler;"Perizoma albulata";;;;;1;
Engmauremåler;"Epirrhoe tristata";;;;;;1
Engprydvikler;"Celypha cespitana";;;;;4;1
Engringvinge;"Coenonympha pamphilus";;1;1;;1;1
Engsmyger;"Ochlodes sylvanus";;;;;1;
Engteglfly;"Diarsia florida";;;;;1;
;"Epiblema cirsiana/scutulana/sticticana";;;1;;;
Epleblomstmåler;"Pasiphila rectangulata";;;;;1;
;"Euhyponomeuta stannella";;;;;1;
;"Euspilapteryx auroguttella";;;1;;;
"Fiolett båndmåler";"Xanthorhoe decoloraria";;;;;1;
"Fiolett nellikfly";"Sideridis rivularis";;;;;1;1
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;1;1
Fjærbåndvikler;"Philedone gerningana";;;;;1;
Flekkhalvspinner;"Thyatira batis";;;;;1;
Flekklundmåler;"Perizoma blandiata";;;;;1;
Fliksigdvinge;"Falcaria lacertinaria";;;;;1;
Fløyelsringvinge;"Erebia ligea";;;;;2;
Frømøll;"Hofmannophila pseudospretella";;;;;1;1
Furubuemåler;"Macaria liturata";;;;;1;
Furukonglesmalmott;"Dioryctria simplicella";;;;;1;
Gammafly;"Autographa gamma";;;;;1;
Glennemåler;"Electrophaes corylata";;;;;1;
;"Glyphipterix bergstraesserella";1;;;;;
;"Glyphipterix simpliciella";;;;;;1
Granlundmåler;"Martania taeniata";;;;;2;
Gressmarkfly;"Cerapteryx graminis";;;;;1;
"Grønn metallsvermer";"Adscita statices";;;;;1;
"Grønt skogfly";"Anaplectoides prasina";;;;;1;
"Grå bergmåler";"Entephria caesiata";;;;;1;
"Grå gaffelstjert";"Furcula bifida";;;;;;1
"Grå knoppvikler";"Hedya nubiferana";;;1;;1;
"Grå kvistvikler";"Gypsonoma nitidulana";;;;;1;
"Grå mauremåler";"Epirrhoe alternata";;;;;1;1
"Grå rotvikler";"Dichrorampha plumbana";;;;;;1
"Grå svevefjærmøll";"Hellinsia didactylites";;1;;;4;1
"Grå syremåler";"Timandra griseata";;;;;2;1
"Grått hakefly";"Polia nebulosa";;;;;1;
"Grått neslefly";"Abrostola tripartita";;;;;1;
"Gul nebbmott";"Agriphila inquinatella";;;;;2;
"Gul sankthansmåler";"Cabera exanthemata";;;;;3;2
"Gul skyggevikler";"Eana osseana";;;;;1;
"Gul syremåler";"Timandra comae";;;;;3;
Gulflekkfly;"Hada plebeja";;;;;1;
Gulflekkreirmøll;"Monopis weaverella";;;;;2;
Gullprydvikler;"Phiaris metallicana";;;;;1;
Gullrisengmott;"Anania funebris";;;;;2;
Hagerosevikler;"Notocelia cynosbatella";;;;;1;
Hasselbladvikler;"Pandemis corylana";;;;;1;
Hasselmunkefly;"Colocasia coryli";;;;;;1
Haukeskjeggfjærmøll;"Crombrugghia distans";;;;1;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;1;;;2;1
Husfly;"Caradrina clavipalpis";;;;;1;
"Hvit båndmåler";"Xanthorhoe montanata";;1;1;1;4;2
"Hvit dvergmåler";"Eupithecia centaureata";;;;;1;
"Hvit sankthansmåler";"Cabera pusaria";;;;;2;3
"Hvitflekket løvvikler";"Apotomis turbidana";;;;;1;
Hvitflekknellikfly;"Hadena confusa";;;;;1;
Hvithodebladvikler;"Pandemis cinnamomeana";;;;;1;
Hvitkantfly;"Ochropleura plecta";;;;;1;1
Hvitpunktreirmøll;"Monopis laevigella";;;;;1;
Idasblåvinge;"Plebejus idas";;;;;1;
Junimosemott;"Scoparia ambigualis";;1;;;1;1
Kameltannspinner;"Ptilodon capucina";;;;;1;1
Kantplettbakkefly;"Xestia baja";;;;;1;
Kileengfly;"Apamea crenata";;;;;1;1
Kjempebladmåler;"Geometra papilionaria";;;;;1;
Klippenebbmott;"Catoptria falsella";;;;;3;
Klipperingmåler;"Gnophos obfuscata";;;;;1;
Klipperingvinge;"Lasiommata maera";;;;;1;
Kobberfly;"Chersotis cuprea";;;;;1;
Kommagressfly;"Leucania comma";;;;;1;
"Kortstreket metallfly";"Plusia putnami";;;;;1;
Krattfly;"Graphiphora augur";;;;;1;
Krattrosevikler;"Notocelia roborana";;;;;1;
;"Lampronia luzella";;;;;1;
;"Lampronia rupella";;;;;2;
"Liten gaffelstjert";"Furcula furcula";;;;;1;1
"Liten seljesigdvikler";"Ancylis diminutana";;;;;;1
Lyktebærerfly;"Euplexia lucipara";;;;;1;
Lyngheipraktvikler;"Eupoecilia angustana";;;;;1;1
Lyngmåler;"Ematurga atomaria";;1;1;;;
Lyngsmalmott;"Pempelia palumbella";;;;;1;
"Lys irrmåler";"Chloroclysta miata";;;;;;1
"Lyst hettefly";"Cucullia umbratica";;;;;1;
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;;1;
"Lyst urtefly";"Caradrina montana";;;;;1;
"Lærbrun bladvikler";"Pandemis cerasana";;;;;2;
Løvskogmåler;"Campaea margaritaria";;;;;2;
Marimjelledvergmåler;"Eupithecia plumbeolata";;;;;1;
Marimjelleengmott;"Anania fuscalis";;;;;2;1
Marmordvergmåler;"Eupithecia venosata";;;;;1;
;"Micropterix aureatella";;;;;;1
"Mindre båndmetallfly";"Diachrysia stenochrysis";;;;;1;
;"Mompha conturbatella";;;;;1;
;"Mompha locupletella";;;;;1;
;"Monochroa tenebrella";;;;;1;
"Mørk løvvikler";"Apotomis sauciana";;;;;1;
"Mørkt engfly";"Apamea furva";;;;;1;
"Mørkt nellikfly";"Hadena bicruris";;;;;1;1
"Mørkt skogfly";"Eurois occulta";;;;;1;
Nakenspinner;"Nudaria mundana";;;;;1;
;"Neofaculta ericetella";1;;;;1;
Neslebredmøll;"Anthophila fabriciana";;;;;1;
Nesleengmott;"Anania hortulata";;;;;1;
Neslenebbfly;"Hypena proboscidalis";;;;;2;
Neslesommerfugl;"Aglais urticae";;;1;;;
Nettnellikfly;"Sideridis reticulata";;;;;1;
"Oker rotvikler";"Dichrorampha vancouverana";;;;;1;
Olivenprydvikler;"Celypha lacunana";;1;;1;4;2
Olivenvikler;"Orthotaenia undulana";;;;;2;1
;"Opostega salaciella";;;;;1;
Oransjegullvinge;"Lycaena virgaureae";;;;;2;1
Oreblomstmøll;"Argyresthia goedartella";;;;;1;
Orebuskmåler;"Hydriomena impluviata";;;;;1;
Orekveldvikler;"Epinotia tenerana";;;;;1;
Oremåler;"Euchoeca nebulata";;;;;1;
Ospehalvspinner;"Tethea or";;;;;1;
Ospekveldfly;"Acronicta megacephala";;;;;1;
Ospekvistvikler;"Gypsonoma sociana";;;;;1;
Ospeminérmøll;"Phyllocnistis labyrinthella";;;;;1;1
Ospesigdvikler;"Ancylis laetana";;;;;1;
Ospesvermer;"Laothoe populi";;;;;1;1
Ospevikler;"Pseudosciaphila branderiana";;;;;1;
;"Paraswammerdamia nebulella";;;;;1;
Penselkjukemøll;"Morophaga choragella";;;;;1;
Perikumvikler;"Lathronympha strigana";;1;;;3;1
;"Phyllonorycter froelichiella";;;;;1;
Psikveldfly;"Acronicta psi";;;;;1;
Punkthalvspinner;"Ochropacha duplaris";;;;;1;
Raggfly;"Hyppa rectilinea";;;;;1;
Randmåler;"Lomaspilis marginata";;;;;3;3
"Rettlinjet engfly";"Oligia latruncula";;;;;1;
Rognebærmøll;"Argyresthia conjugella";;;;;2;
Rognemåler;"Venusia cambrica";;;;;1;
"Rosa båndmåler";"Xanthorhoe spadicearia";;1;1;1;1;2
Roseflatvikler;"Acleris bergmanniana";;;;;1;
Rustbåndvikler;"Epagoge grotiana";;;;;1;
Ryllikfjærmøll;"Gillmeria pallidactyla";;1;;;3;1
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;1;
"Rødflekket kveldvikler";"Epinotia cruciana";;;;;2;1
Rødflekkstjertspinner;"Clostera curtula";;;;;1;1
"Rødfrynset teglfly";"Diarsia brunnea";;;;;1;
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";;;;;1;
"Rødt hagefly";"Ceramica pisi";;;;;1;
Røsslyngfly;"Lycophotia porphyrea";;;;;1;
Seljetannspinner;"Pheosia tremula";;;;;1;
Sikksakktannspinner;"Notodonta ziczac";;;;;1;
Sitronmåler;"Opisthograptis luteolata";;;;;1;1
Sivsumpvikler;"Bactra lancealana";;;;;1;
Skifernellikfly;"Hadena caesia";;;;;1;
Skogbarkmåler;"Alcis repandata";;;;;1;
Skogolivenmåler;"Colostygia olivata";;;;;1;
Skogteglfly;"Diarsia mendica";;;;;1;1
Skumringsvikler;"Eulia ministrana";;1;;;1;1
Skyggefly;"Rusina ferruginea";;;;;1;1
Slåttengfly;"Apamea remissa";;;;;1;
Smalstreknebbmott;"Crambus lathoniellus";;1;1;1;3;3
"Spraglet gråvikler";"Cnephasia asseclana";;;;;2;
"Stor kongledvergmåler";"Eupithecia abietaria";;;;;1;
"Stor snabelsvermer";"Deilephila elpenor";;;;;1;
"Storflekket metallfly";"Autographa bractea";;;;;1;
Strekdvergmåler;"Eupithecia exiguata";;;;;;1
"Stripet grankveldvikler";"Epinotia tedella";;;;;1;
"Større båndmetallfly";"Diachrysia chrysitis";;;;;1;
"Svartflekket hakevikler";"Rhopobota naevana";;;;;1;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;1;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;;1;1
Svinerotstilkvikler;"Endothenia quadrimaculana";;;;;1;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;;1;
;"Swammerdamia caesiella";;;;;1;
;"Swammerdamia compunctella";;;;;1;
Sølvnebbmott;"Crambus perlella";;;;;2;1
Tannebbmott;"Crambus pratella";;;;1;4;1
"Tannet perikumfly";"Actinotia polyodon";;;;;1;
Tannmåler;"Odontopera bidentata";;;1;;1;1
"Teglrødt engfly";"Apamea lateritia";;;;;1;
"Teglrødt gressfly";"Mythimna ferrago";;;;;1;
;"Teleiopsis diffinis";;;;;1;
Tiriltungeblåvinge;"Polyommatus icarus";;;;;2;
Tiriltungeglansvikler;"Cydia succedana";;1;;;;
Tiriltungesmyger;"Erynnis tages";;;1;;;1
Tistelengvikler;"Eucosma cana";;;;;2;
Tistelpraktvikler;"Aethes cnicana";;;;;1;
Tistelstengelvikler;"Epiblema scutulana";;;;;;1
"Treflekket nebbmott";"Catoptria permutatella";;;;;1;
Triangelbakkefly;"Xestia triangulum";;;;;1;
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;;;1;
Vandrekålmøll;"Plutella xylostella";;;;;2;2
Vikkesigdvikler;"Ancylis badiana";;1;;;3;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;1;
Vinkelengmåler;"Idaea aversata";;;;;1;
Vinkelhakefly;"Polia bombycina";;;;;1;
Øyekveldvikler;"Epinotia subocellana";;;1;;1;1
Øyemåler;"Cosmorhoe ocellata";;;;;1;
Åkerengfly;"Apamea sordens";;;;;;1
Årenebbmott;"Chrysoteuchia culmella";;1;1;;;1
;Dichrorampha;;;;1;;
