Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;4;4;1;3;4;6;4;4;2;10;4;21;6;
Blåmeis;"Cyanistes caeruleus";6;23;23;11;12;12;11;16;18;12;9;10;27;27;57;31
Bokfink;"Fringilla coelebs";9;16;13;13;10;7;;9;8;6;2;9;7;19;20;7
Brunsisik;"Carduelis cabaret";;;;;;1;;;;;;;;;;
Buskskvett;"Saxicola rubetra";;;;;;;;1;;;;;1;;;
Dompap;"Pyrrhula pyrrhula";3;18;13;7;8;5;;3;6;8;6;9;21;20;28;30
Flaggspett;"Dendrocopos major";;;;;1;3;3;;2;5;;;1;1;10;21
Fossekall;"Cinclus cinclus";1;;;;1;;2;;2;1;1;;;;;
Fuglekonge;"Regulus regulus";;;;;;;;;;;;;;;1;
Gjerdesmett;"Troglodytes troglodytes";1;2;3;1;4;4;5;6;6;7;3;2;8;1;4;
Gjøk;"Cuculus canorus";4;;;;2;;;1;1;;;;1;;;
Granmeis;"Poecile montanus";5;11;14;;1;7;1;2;1;;;1;;6;29;
Gransanger;"Phylloscopus collybita";;;1;;;;;1;;;;;1;;;
Grønnfink;"Carduelis chloris";5;18;15;11;10;10;4;16;13;6;9;9;25;26;50;33
Grønnsisik;"Carduelis spinus";2;11;10;5;8;8;5;10;8;10;6;9;15;18;45;31
Grønnspett;"Picus viridis";;;;;;;;1;;;;;;1;2;
Grågås;"Anser anser";;;;;;;;;;;;2;;;;
Gråhegre;"Ardea cinerea";4;;;1;;3;3;;2;;1;2;1;;1;
Gråsisik;"Carduelis flammea";;3;5;;;7;;4;;6;;1;;1;;7
Gråspurv;"Passer domesticus";;;;;;;;;;;;1;17;23;28;22
Gråtrost;"Turdus pilaris";6;;3;5;6;1;;2;4;4;1;2;1;1;1;2
Gulspurv;"Emberiza citrinella";;;;1;;;;;;;;;;;;
Hønsehauk;"Accipiter gentilis";;;1;;;;;;;;;;;;1;
Jernspurv;"Prunella modularis";;;;;1;;;;;;;;;;1;
Kjernebiter;"Coccothraustes coccothraustes";;;;2;;;;2;;1;;;;1;;
Kjøttmeis;"Parus major";14;22;22;13;15;12;10;15;17;13;9;10;23;27;57;33
Kråke;"Corvus cornix";6;8;15;3;3;3;2;5;6;3;3;2;5;;;3
Linerle;"Motacilla alba";6;;3;2;2;;1;3;3;;;1;1;;2;
Løvmeis;"Poecile palustris";5;18;22;12;12;12;9;16;17;12;7;7;22;14;26;26
Løvsanger;"Phylloscopus trochilus";2;;1;;1;;1;1;2;;;;1;;;
Låvesvale;"Hirundo rustica";1;;;;;;;;;;;;;;;
Munk;"Sylvia atricapilla";;;;;;;;1;;1;;;;;3;
Måltrost;"Turdus philomelos";;;;;;;;;;;;;;;1;
Neslesommerfugl;"Aglais urticae";;;;1;;;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;4;1;6;1;3;3;1;1;;;;;;
Pilfink;"Passer montanus";;;;;;;;;2;;;;;;1;
Ravn;"Corvus corax";2;2;;2;;2;;2;1;;;;3;;1;
Ringdue;"Columba palumbus";2;;;;;1;;1;1;;;;1;;2;
Rødstjert;"Phoenicurus phoenicurus";;;;;;;;1;;;;;;;;
Rødstrupe;"Erithacus rubecula";2;10;9;8;9;6;6;7;13;12;6;9;22;9;19;19
Rødvingetrost;"Turdus iliacus";1;;1;1;4;;;2;1;2;;;;1;1;1
Røyskatt;"Mustela erminea";;;;;;;;;;;;;;;;1
Sidensvans;"Bombycilla garrulus";;;;;;;;1;;;;;;;;1
Skjære;"Pica pica";4;4;15;9;4;2;8;14;13;11;7;8;16;11;24;18
Skogdue;"Columba oenas";;;;3;;;;2;;;;;;;2;
Spettmeis;"Sitta europaea";14;23;17;11;10;9;7;16;15;6;2;9;19;21;22;6
Spurvehauk;"Accipiter nisus";;;3;1;1;3;1;1;1;1;2;;5;4;13;2
Stillits;"Carduelis carduelis";;;;;;2;;;3;7;;;1;2;3;
Stjertmeis;"Aegithalos caudatus";;;;;;;;;;;;1;;2;;
Stær;"Sturnus vulgaris";;;2;4;4;1;3;1;1;2;1;4;2;1;10;10
"Svarthvit fluesnapper";"Ficedula hypoleuca";5;;1;3;3;;2;2;3;;;;1;;;
Svarttrost;"Turdus merula";11;16;21;9;10;9;5;14;16;12;6;6;21;21;44;30
Taksvale;"Delichon urbicum";3;;;1;2;2;;2;2;;;1;1;;;1
Tjeld;"Haematopus ostralegus";;;;1;;;;;;;;;;;;
Tornirisk;"Carduelis cannabina";;;;;;;;;;;;;1;;;
Trekryper;"Certhia familiaris";3;;3;3;5;2;3;;1;3;;;;;2;
Humler;Bombus;;;;;;;1;;;;;;;;;
