Art,"Vitenskapelig navn",2015,2018,2019,2020
Posthornmark,"Spirorbis sp.",,1,,
Albusnegl,"Patella vulgata",,,8,
Blæretang,"Fucus vesiculosus",,1,22,1
Blåskjell,"Mytilus edulis",,1,29,
Butare,"Alaria esculenta",,,5,
Eikeving,"Phycodrys rubens",,,1,
Fingertare,"Laminaria digitata",,,5,
Fjærerur,"Semibalanus balanoides",,,3,
Flatøsters,"Ostrea edulis",,,3,
Glassmanet,"Aurelia aurita",,,11,
Grisetang,"Ascophyllum nodosum",,1,28,
Grønnsjøpiggsvin,"Psammechinus miliaris",,,1,
Gullskjell,"Venerupis aurea",,,2,
Havsalat,"Ulva lactuca",,1,17,
Hesteaktinie,"Actinia equina",,,10,
"Japansk drivtang","Sargassum muticum",1,,,
Kaurtang,"Fucus spiralis",,,7,
Krasing,"Corallina officinalis",,,,1
Krusflik,"Chondrus crispus",,,2,
Martaum,"Chorda filum",,,2,
O-skjell,"Modiolus modiolus",,,6,1
Piggkorstroll,"Marthasterias glacialis",,,13,1
Pollpryd,"Codium fragile",,1,9,
Purpursnegl,"Nucella lapillus",,,11,
,"Ruditapes decussatus",,,1,
Rødkluft,"Polyides rotunda",,,1,
Sagtang,"Fucus serratus",,,13,1
Sandreke,"Crangon crangon",,,2,
Sandsjømus,"Echinocardium cordatum",,,1,
Sauetang,"Pelvetia canaliculata",,,7,1
Sirkelskjell,"Dosinia exoleta",,,4,
"Stort sadelskjell","Pododesmus patelliformis",,,2,
Strandkrabbe,"Carcinus maenas",1,1,42,3
Strandreke,"Palaemon adspersus",,,12,
Strandskrukketroll,"Ligia oceanica",,,1,
Sukkertare,"Saccharina latissima",,,7,1
Svabergsjøpiggsvin,"Echinus esculentus",,,3,
Søl,"Palmaria palmata",,,9,
Tangstikling,"Spinachia spinachia",,,1,
Tarmgrønske,"Ulva intestinalis",,,3,
Taskekrabbe,"Cancer pagurus",,,6,
Teppeskjell,"Venerupis corrugata",,,14,
"Trepigget stingsild","Gasterosteus aculeatus",,,1,
Urskjell,"Chlamys varia",,,1,
"Vanleg rekeklo","Ceramium virgatum",,,3,
"Vanlig grønndusk","Cladophora rupestris",,,1,
"Vanlig hjerteskjell","Cerastoderma edule",,,10,
"Vanlig korstroll","Asterias rubens",,,27,
"Vanlig sandskjell","Mya arenaria",,,1,
Andeskjell,Lepas,,,1,
Kolonisekkdyr,Botryllus,,,2,
Pyntekrabber,Hyas,,,2,
Sandskjell,Mya,,,10,
Strandsnegler,Littorina,,1,26,
Brennmaneter,Cyaniidae,,,1,
Eremittkreps,Paguridae,1,1,34,1
Hjertemuslinger,Cardiidae,,1,10,
Knivskjell,Solenidae,,1,6,
Kongesnegler,Buccinidae,,,1,
Rur,Balanidae,,,19,
Svømmekrabber,Portunidae,,,3,
Østers,Ostreidae,,,1,
,Diadematoidea,,,1,
"Skrukketroll, tanglus",Isopoda,,,1,
Tanglopper,Amphipoda,,,2,
Beinfisk,Actinopterygii,,1,6,1
Fugler,Aves,,,4,
Muslinger,Bivalvia,,2,10,
Sjøpiggsvin,Echinoidea,1,,10,
"Sjøpunger og sekkedyr",Ascidiacea,,,1,
Sjøpølser,Holothuroidea,,,3,
Sjøstjerner,Asteroidea,,,3,1
Slangestjerner,Ophiuroidea,,,14,
Snegler,Gastropoda,,,7,1
Kappedyr,Urochordata,,,1,
Krepsdyr,Crustacea,,,1,
Brunalgar,Phaeophyta,,1,9,
Grønnalger,Chlorophyta,,1,3,1
Leddormer,Annelida,,,3,
Mosdyr,Bryozoa,,,2,1
Pigghuder,Echinodermata,,,5,
Rødalger,Rhodophyta,,,5,
Moser,Bryophytes,,,3,
Dyreriket,Animalia,,,16,
