Art,"Vitenskapelig navn",2019,2021
Bladlav,"Lecanorales Bladlav",1,
Bakkesoleie,"Ranunculus acris",1,
Bjørnebær,"Rubus fruticosus",1,
Blåbær,"Vaccinium myrtillus",1,
Engforglemmegei,"Myosotis scorpioides",1,
"Gul nøkkerose","Nuphar lutea",2,
Myrhatt,"Comarum palustre",1,
Pors,"Myrica gale",1,
Rundsoldogg,"Drosera rotundifolia",1,1
Sjøsivaks,"Schoenoplectus lacustris",1,
Småtranebær,"Oxycoccus microcarpus",1,
Storbjørnemose,"Polytrichum commune",1,
Sverdlilje,"Iris pseudacorus",1,
Tyttebær,"Vaccinium vitis-idaea",2,
Hvitnøkkeroseslekta,Nymphaea,1,
Tranebærslekta,Oxycoccus,1,
Nøkkerosefamilien,Nymphaeaceae,1,
Stankelbein,Tipulidae,,1
Karsporeplanter,Pteridophyta,1,
Soppriket,Fungi,,1
