Art;"Vitenskapelig navn";2012;2013;2014
Bokfink;"Fringilla coelebs";;2;
Flaggspett;"Dendrocopos major";1;;
Fossekall;"Cinclus cinclus";5;28;1
Gråhegre;"Ardea cinerea";4;8;
Gråmåke;"Larus argentatus";14;7;
Gråspurv;"Passer domesticus";;1;
Gråtrost;"Turdus pilaris";;1;
Havørn;"Haliaeetus albicilla";;1;
Heipiplerke;"Anthus pratensis";;1;
Kanadagås;"Branta canadensis";;2;
Kjøttmeis;"Parus major";;2;
Knoppsvane;"Cygnus olor";;3;
Kråke;"Corvus cornix";;6;
Kvinand;"Bucephala clangula";;4;
Laksand;"Mergus merganser";4;32;2
Linerle;"Motacilla alba";;34;
Låvesvale;"Hirundo rustica";;4;
Måltrost;"Turdus philomelos";;1;
Sandsvale;"Riparia riparia";;2;
Sangsvane;"Cygnus cygnus";;7;
Siland;"Mergus serrator";1;47;1
Smålom;"Gavia stellata";;1;
Stokkand;"Anas platyrhynchos";8;44;1
Storskarv;"Phalacrocorax carbo";;1;
Strandsnipe;"Actitis hypoleucos";;29;
Svartbak;"Larus marinus";3;;
Svarttrost;"Turdus merula";;1;
Tjeld;"Haematopus ostralegus";;2;
Vipe;"Vanellus vanellus";;1;
