Art,"Vitenskapelig navn",2009,2010,2011,2012
Bydue,"Columba livia domestica",,1,,
Forglemmegei,"Myosotis sp.",,1,1,
Marikåpe,"Alchemilla sp.",,1,1,
Admiral,"Vanessa atalanta",,,1,
Aurorasommerfugl,"Anthocharis cardamines",,,1,
Bakkesoleie,"Ranunculus acris",,1,1,
Ballblom,"Trollius europaeus",,,1,
Bergirisk,"Carduelis flavirostris",,2,,
Bjørk,"Betula pubescens",,1,1,
Bjørkefink,"Fringilla montifringilla",5,15,6,3
Blåbær,"Vaccinium myrtillus",,,1,
Blåmeis,"Cyanistes caeruleus",8,33,18,11
Blåveis,"Hepatica nobilis",,,1,
Bokfink,"Fringilla coelebs",7,25,15,5
Bringebær,"Rubus idaeus",,,1,
Brunsisik,"Carduelis cabaret",,16,1,4
Dompap,"Pyrrhula pyrrhula",7,32,10,4
Engfiol,"Viola canina",,1,1,
Engsyre,"Rumex acetosa",,,1,
Eple,"Malus ×domestica",,,1,
Flaggspett,"Dendrocopos major",8,28,17,11
Fløyelsringvinge,"Erebia ligea",,,1,
Fuglevikke,"Vicia cracca",,1,1,
Gjøkesyre,"Oxalis acetosella",,,1,
Granmeis,"Poecile montanus",1,16,6,1
Grønnfink,"Carduelis chloris",8,31,17,6
Grønnsisik,"Carduelis spinus",6,14,7,5
Gråsisik,"Carduelis flammea",4,26,1,4
Gråspett,"Picus canus",,1,9,6
Gråtrost,"Turdus pilaris",2,4,3,
Gullringvinge,"Aphantopus hyperantus",,,1,
Gulspurv,"Emberiza citrinella",8,30,14,10
Hagerips,"Ribes rubrum",,,1,
Hestehov,"Tussilago farfara",,1,1,1
Honningbie,"Apis mellifera",,,1,
Hvitveis,"Anemone nemorosa",,1,1,
Jernspurv,"Prunella modularis",3,7,4,2
Kaie,"Corvus monedula",1,2,8,9
Kattefot,"Antennaria dioica",,,1,
Kirsebær,"Prunus cerasus",,,1,
Kjernebiter,"Coccothraustes coccothraustes",,4,2,
Kjøttmeis,"Parus major",8,32,18,11
Knollerteknapp,"Lathyrus linifolius",,,1,
Kråke,"Corvus cornix",,,4,4
Liljekonvall,"Convallaria majalis",,1,1,
Linerle,"Motacilla alba",1,,3,
Maiblom,"Maianthemum bifolium",,,1,
Markjordbær,"Fragaria vesca",,1,1,
Markmus,"Microtus agrestis",,1,1,
Måltrost,"Turdus philomelos",,,2,
Neslesommerfugl,"Aglais urticae",,2,1,
Nøtteskrike,"Garrulus glandarius",8,22,11,7
Pilfink,"Passer montanus",3,32,16,9
Pinselilje,"Narcissus poeticus",,1,1,
Plomme,"Prunus domestica",,,1,
Polarsisik,"Carduelis hornemanni",,,1,
Prestekrage,"Leucanthemum vulgare",,1,,
Påskelilje,"Narcissus pseudonarcissus",,1,1,
Ringdue,"Columba palumbus",1,10,4,2
Rogn,"Sorbus aucuparia",,,1,
Rosenfink,"Carpodacus erythrinus",1,,1,
"Rød jonsokblom","Silene dioica",,,1,
"Rød skogsmaur","Formica rufa",,,1,
Rødkløver,"Trifolium pratense",,1,,
Rødstrupe,"Erithacus rubecula",3,8,6,1
Rødvingetrost,"Turdus iliacus",2,1,3,
Selje,"Salix caprea",,1,1,1
Skjære,"Pica pica",8,29,18,11
Skogstjerne,"Trientalis europaea",,,1,
Skogstorkenebb,"Geranium sylvaticum",,1,1,
Solbær,"Ribes nigrum",,,1,
Spettmeis,"Sitta europaea",4,21,11,2
Spurvehauk,"Accipiter nisus",,3,2,1
Stemorsblom,"Viola tricolor",,1,1,
Stikkelsbær,"Ribes uva-crispa",,,1,
Stillits,"Carduelis carduelis",2,1,1,
Storarve,"Cerastium arvense",,1,1,
Storskogmus,"Apodemus flavicollis",,,1,
Stær,"Sturnus vulgaris",,,3,3
"Svart jordmaur","Lasius niger",,1,1,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,1,3,
Svartmeis,"Periparus ater",3,12,6,2
Svartspett,"Dryocopus martius",,,2,
Svarttrost,"Turdus merula",4,11,7,4
Syrin,"Syringa vulgaris",,,1,
Tepperot,"Potentilla erecta",,,1,
Tiriltunge,"Lotus corniculatus",,,1,
Trekryper,"Certhia familiaris",,12,1,
Tveskjeggveronika,"Veronica chamaedrys",,,1,
Tyrkerdue,"Streptopelia decaocto",2,9,14,11
Tysbast,"Daphne mezereum",,1,1,
Tyttebær,"Vaccinium vitis-idaea",,,1,
Vinterkarse,"Barbarea vulgaris",,,1,
Vårpengeurt,"Noccaea caerulescens",,,1,
Humler,Bombus,,1,1,
Jordbier,Andrena,,1,,
Krokusslekta,Crocus,,1,1,1
Løvetannslekta,Taraxacum,,1,1,
Blomsterfluer,Syrphidae,,1,1,
Løpebiller,Carabidae,,1,1,
Meitemark,Lumbricidae,,1,1,
Skjermplantefamilien,Apiaceae,,1,1,
Stikkemygg,Culicidae,,,1,
Edderkopper,Araneae,,,1,
Skolopendere,Chilopoda,,1,1,
