Art;"Vitenskapelig navn";1989;1993;1994
;"Bitrichia cf. chodatii";1;;
;"Coelastrum sp.";;1;
;"Coelosphaerium sp.";1;;
;"Coenagrion sp.";;1;
;"Coenagrion sp. hastulatum gr.";1;1;1
;"Cricotopus sp.";;1;
;"Cryptomonas sp.";;;1
;"Cryptomonas spp.";1;;
;"Cyclotella sp.";;1;1
;"Cyclotella spp.";1;;
;"Endochironomus cf. albipennis";;1;
;"Leptophlebia sp.";;1;
;"Mallomonas sp.";;;1
Marikåpe;"Alchemilla sp.";;;1
;"Microcystis spp.";1;;
;"Monoraphidium sp.";1;;
;"Oedogonium sp.";1;;
;"Peridinium sp.";;1;1
;"Potamophylax sp.";;;1
;"Psectrocladius sp.";;1;
;"Rhodomonas sp.";;;1
;"Rhodomonas spp.";1;;
;"Scenedesmus spp.";1;;
;"Sigara sp.";1;;
Skogmus;"Apodemus sp.";;;1
;"Spirogyra sp.";1;;
;"Synedra cf. nana";1;;
;"Synedra cf. ulna";1;;
;"Thermocyclops sp.";;;1
Abbor;"Perca fluviatilis";1;1;
;"Asplanchna priodonta";1;;
Bakkesoleie;"Ranunculus acris";;;1
Bekkeblom;"Caltha palustris";;;1
;"Bosmina longispina";1;;
Bukkeblad;"Menyanthes trifoliata";1;;
;"Caenis luctuosa";1;;
;"Ceratium hirundinella";;1;
;"Clinotanypus nervosus";1;;
;"Cloeon dipterum";;1;
;"Cryptomonas marssonii";1;;
;"Cyclops scutifer";1;1;
;"Cymatia bonsdorffii";1;;
;"Daphnia cristata";1;;
;"Daphnia pulex";;;1
;"Dinobryon divergens";;1;1
;"Dinobryon sociale";1;;
Dvergmalle;"Ictalurus nebulosus";1;;
Dvergtistel;"Cirsium acaule";;;1
Elvesnelle;"Equisetum fluviatile";1;;
Engkarse;"Cardamine pratensis";;;1
;"Erythromma najas";;1;1
;"Fragilaria crotonensis";1;;
Gelémosdyr;"Cristatella mucedo";1;;
Gjedde;"Esox lucius";1;1;
;"Glyphotaelius pellucidus";;;1
"Gul nøkkerose";"Nuphar lutea";1;;
Hestehov;"Tussilago farfara";;;1
Hesteigle;"Haemopis sanguisuga";1;;
;"Heterocope appendiculata";1;;
Hettemåke;"Chroicocephalus ridibundus";;;1
Hjertetjernaks;"Potamogeton perfoliatus";1;;
;"Holocentropus dubius";;;1
Hornblad;"Ceratophyllum demersum";1;;
Hundeigle;"Erpobdella octoculata";1;1;
;"Hydropsyche pellucidula";;;1
;"Hydropsyche siltalai";;1;
;"Hygrotus versicolor";1;;
Høymol;"Rumex longifolius";;;1
;"Ilybius fuliginosus";1;;
Innsjøduskgjelledøgnflue;"Ephemera vulgata";;1;1
Kjempepiggknopp;"Sparganium erectum";1;;
;"Leptophlebia marginata";1;;1
;"Leptophlebia vespertina";;;1
;"Limnephilus lunatus";;1;
;"Limnephilus rhombicus";;;1
Linerle;"Motacilla alba";;;1
"Liten vannløper";"Gerris lacustris";;1;
;"Lumbriculus variegatus";1;;
"Lys Andeigle";"Theromyzon tessulatum";1;;
Mort;"Rutilus rutilus";1;1;
Myrkongle;"Calla palustris";1;;
Myrsnelle;"Equisetum palustre";;;1
;"Mystacides azurea";1;;
;"Nebrioporus depressus";1;;
Nordskivesnegl;"Gyraulus acronicus";;1;1
Pilblad;"Sagittaria sagittifolia";1;;
;"Platambus maculatus";1;;
;"Polycentropus flavomaculatus";1;1;
;"Polyphemus pediculus";;1;
;"Psammoryctides barbatus";1;;
Remskivesnegl;"Bathyomphalus contortus";1;;
;"Rhizosolenia eriensis";1;;
Ryllik;"Achillea millefolium";;;1
Røye;"Salvelinus alpinus";;1;
;"Scapholeberis mucronata";;1;
;"Sialis lutaria";2;;
;"Sida crystallina";;1;
Skjellrot;"Lathraea squamaria";;;1
Skogburkne;"Athyrium filix-femina";;;1
Skogsivaks;"Scirpus sylvaticus";1;;
Skogsnelle;"Equisetum sylvaticum";;;1
Småstarr;"Carex nigra";;;1
Stokkand;"Anas platyrhynchos";;;1
"Stor ryggsvømmer";"Notonecta glauca";;1;1
Storkulemusling;"Sphaerium corneum";;1;
Suter;"Tinca tinca";1;1;
;"Tabellaria flocculosa";1;1;1
Timotei;"Phleum pratense";;;1
Tjernaks;"Potamogeton natans";1;;
Tjerngras;"Littorella uniflora";1;;
"Toøyd flatigle";"Helobdella stagnalis";1;;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";1;;
"Vanlig damsnegl";"Lymnaea peregra";;;1
Vannskorpion;"Nepa cinerea";1;;
Vassgro;"Alisma plantago-aquatica";1;;
Ørret;"Salmo trutta";1;1;
Åkermynte;"Mentha arvensis";;;1
Ål;"Anguilla anguilla";;1;
;falleni;;1;1
