Art;"Vitenskapelig navn";2007;2018;2022
And;"Anatidae sp.";2;;
Fossekall;"Cinclus cinclus";3;;
Gjøk;"Cuculus canorus";2;;
Grågås;"Anser anser";2;1;
Heilo;"Pluvialis apricaria";1;;
Linerle;"Motacilla alba";2;;
Løvsanger;"Phylloscopus trochilus";;;2
Marianøkleblom;"Primula veris";1;;
Myrsnipe;"Calidris alpina";1;;
Neslesommerfugl;"Aglais urticae";1;;
Selje;"Salix caprea";3;;
Snøspurv;"Plectrophenax nivalis";3;;
Storskarv;"Phalacrocorax carbo";1;;
Teist;"Cepphus grylle";1;;
Tjeld;"Haematopus ostralegus";6;;2
Vipe;"Vanellus vanellus";1;;
Humler;Bombus;2;;
