Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Posthornmark;"Spirorbis sp.";;;;1;;;;;;;;;;
Albusnegl;"Patella vulgata";;;;1;;;;;;;;;;
Bergnebb;"Ctenolabrus rupestris";;;;;;;;;;;;;;1
Blæretang;"Fucus vesiculosus";;;;3;;;;1;;;;;;
Fjæremelde;"Atriplex prostrata";;;;1;;;;;;;;;;
Fjærerur;"Semibalanus balanoides";;;;1;;;;;;;;;;
Glassmanet;"Aurelia aurita";;;;2;;;;;;;;;;1
Grisetang;"Ascophyllum nodosum";;;;2;;;;1;;;;;;
Kaurtang;"Fucus spiralis";;;;2;;;;;;;;;;
Kongsnegl;"Buccinum undatum";2;2;2;6;2;1;4;6;2;2;1;5;11;10
Lyr;"Pollachius pollachius";;;;;;;1;;;;;;;
Mandolinpyntekrabbe;"Hyas araneus";;;;;;;;;;;;;1;
Purpursnegl;"Nucella lapillus";;;;;;;;;;;;;;1
"Rød brennmanet";"Cyanea capillata";;;;1;;;;;;;;;;
Røyskatt;"Mustela erminea";;;;;;;;;;1;;;;
Sagtang;"Fucus serratus";;;;2;;;;1;;;;;;
Sauetang;"Pelvetia canaliculata";;;;3;;;;1;;;;;;
Sei;"Pollachius virens";;1;;1;1;;;1;1;;;2;1;
Skolmetang;"Halidrys siliquosa";;;;1;;;;;;;;;;
Storstrandsnegl;"Littorina littorea";;;;2;;;;;;;;;;
Strandkrabbe;"Carcinus maenas";1;1;2;7;3;2;5;12;3;4;2;11;11;18
Tangkutling;"Gobiusculus flavescens";;;;;;;;;;;;;;1
Tarmgrønske;"Ulva intestinalis";;;;1;;;;;;;;;;
Torsk;"Gadus morhua";1;1;;6;;1;4;2;;3;1;6;3;3
"Vanlig korstroll";"Asterias rubens";;;;;;;;;;;;;1;2
Strandsnegler;Littorina;;;;;;;;1;1;;;;2;4
Eremittkreps;Paguridae;2;2;2;5;2;1;6;5;3;3;1;7;6;12
Glassmaneter;Ulmaridae;;;;2;;;;;;;;;;
Kongesnegler;Buccinidae;;;;1;;;;;;;;;;
Rur;Balanidae;;;;;;;;1;;;;;;
Ulkefamilien;Cottidae;;1;1;3;;1;1;4;;2;1;5;3;4
Krill;Euphausiacea;;;;;;;;;;;;1;;
"Skrukketroll, tanglus";Isopoda;;;;;;;;1;;;;;;
Tanglopper;Amphipoda;;;;4;;;;1;;;;;;
Beinfisk;Actinopterygii;;;;;;;;1;;;;;;
Sjøpiggsvin;Echinoidea;2;1;1;2;;;3;3;1;;;;1;
Brunalgar;Phaeophyta;;;;;;;;1;;;;;;
