Art,"Vitenskapelig navn",1994,1995,1997
"Andre dyr i bekken","Animalia Samlegruppe",1,,
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",2,,
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",2,,
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",2,,
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",2,,
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",2,,
"Muslinger, små","Bivalvia Samlegruppe",1,,
"Muslinger, store","Bivalvia Samlegruppe",2,,
"Snegler, flate","Gastropoda Samlegruppe",1,1,
"Snegler, høye","Gastropoda Samlegruppe",1,,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",2,1,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",2,,
Abbor,"Perca fluviatilis",2,1,
Bekkerøye,"Salvelinus fontinalis",2,,
Buorm,"Natrix natrix",2,,
Gråsugge,"Asellus aquaticus",1,,
"Nordlig marflo","Gammarus lacustris",2,,
Ørret,"Salmo trutta",2,1,1
Ål,"Anguilla anguilla",2,,
Salamandrer,Triturus,1,,
Fjærmygg,Chironomidae,2,,
Knott,Simulidae,2,,
Stankelbein,Tipulidae,2,,
Frosker,Anura,5,1,4
Igler,Hirudinea,2,,
Fåbørstemark,Oligochaeta,2,1,
