Art,"Vitenskapelig navn",1994,1996,1997,2000,2001,2002,2005
"Andre brunalgar","Phaeophyta Samlegruppe",1,1,2,,,,
"Andre grønalgar","Chlorophyta Samlegruppe",,1,4,,,,
"Andre rødalger","Rhodophyta Samlegruppe",1,,,,,,
"Andre svamper","Porifera Samlegruppe",1,,,,,,
"Andre tangartar","Phaeophyta Samlegruppe",,1,,,,,
,"Aporrhais sp.",,,2,,,,
,"Astarte sp.",2,,,,,,
,"Bitrichia sp.",,1,,,,,
,"Brachyura indet.",,1,,,,,
,"Cionidae indet.",,1,2,,,,
,"Crangon sp.",,,2,,,,
,"Crangonidae indet.",,1,,,,,
,"Echinoidea indet.",,1,2,,,,
,"Gari sp.",,,2,,,,
Knivskjell,"Ensis sp.",,1,4,,,,
Kval,"Cetacea Samlegruppe",1,,,,,,
,"Ophiuroidea indet.",,1,2,,,,
,"Paguridae indet.",,1,2,,,,
,"Polychaeta indet.",,1,,,,,
,"Protozoa indet.",,1,,,,,
Rugl,"Corallinaceae Samlegruppe",1,1,2,,,,
Samlegruppe,"Anthozoa indet",,1,,,,,
Strandsnegler,"Littorina sp.",,1,4,,,,
Tare-epifyttar,"Phaeophyta Samlegruppe",,1,2,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,1,2,,,,
Blæretang,"Fucus vesiculosus",1,1,2,,,,
Blåskjell,"Mytilus edulis",1,,2,,,,
Blåsnegl,"Patella pellucida",,,2,,,,
Brødsvamp,"Halichondria panicea",1,,,,,,
Butare,"Alaria esculenta",,,4,,,,
Buttstrandsnegl,"Littorina obtusata",,,2,,,,
Eikeving,"Phycodrys rubens",2,,,,,,
Fagerving,"Delesseria sanguinea",,,4,,,,
Fingertare,"Laminaria digitata",,1,2,,,,
Gjelvtang,"Fucus evanescens",,1,,,,,
Grisetang,"Ascophyllum nodosum",1,1,,,,,
Gråsteinbit,"Anarhichas lupus",,1,,,,,
Haneskjell,"Chlamys islandica",2,,,,,,
Havsalat,"Ulva lactuca",,1,,,,,
Hyse,"Melanogrammus aeglefinus",1,1,,,,,
Kamskjell,"Pecten maximus",1,,,,,,
Kongsnegl,"Buccinum undatum",1,,2,,,,
Krasing,"Corallina officinalis",1,1,,,,,
Krusflik,"Chondrus crispus",1,1,2,,,,
Kuskjell,"Arctica islandica",1,1,,,,,
Lomre,"Microstomus kitt",,2,,,,,
Lyr,"Pollachius pollachius",1,,,1,,,
Mandolinpyntekrabbe,"Hyas araneus",,,2,,,,
Martaum,"Chorda filum",2,1,2,,,,
O-skjell,"Modiolus modiolus",1,1,,,,,
Oter,"Lutra lutra",1,,,,,,
Piggskate,"Raja clavata",,1,,,,,
Piggulke,"Micrenophrys lilljeborgii",,,,,1,,
Piggvar,"Psetta maxima",,,,,1,,
Pollpryd,"Codium fragile",,1,,,,,
Rognkjeks,"Cyclopterus lumpus",,,4,2,2,1,
Rødspette,"Pleuronectes platessa",,1,2,2,,1,1
Sagtang,"Fucus serratus",1,1,2,,,,
Sandflyndre,"Limanda limanda",,,,1,1,,1
Sei,"Pollachius virens",1,1,,,,,
Skolmetang,"Halidrys siliquosa",,,2,,,,
Stortare,"Laminaria hyperborea",2,1,2,,,,
Strandkrabbe,"Carcinus maenas",,,1,,,,
Strandreke,"Palaemon adspersus",,,2,,,,
Sukkertare,"Saccharina latissima",1,1,4,,,,
Svabergsjøpiggsvin,"Echinus esculentus",1,,2,,,,
Søl,"Palmaria palmata",,1,,,,,
Tannskåring,"Odonthalia dentata",,1,,,,,
Taskekrabbe,"Cancer pagurus",,,3,,,,
Torsk,"Gadus morhua",3,2,,1,4,,2
Trollkrabbe,"Lithodes maja",,,,1,,,
"Vanlig grønndusk","Cladophora rupestris",2,1,,,,,
"Vanlig sandskjell","Mya arenaria",,1,,,,,
"Vanlig ulke","Myoxocephalus scorpius",,,,,2,,
Østersjøskjell,"Limecola balthica",,,4,,,,
Øyepål,"Trisopterus esmarkii",,1,,,,,
Albusnegl,Patella,1,,,,,,
"Andre sjømus",Samlegruppe,1,,,,,,
,Balanus,1,,,,,,
Kjerringhår-slekta,Desmarestia,1,1,2,,,,
Knivskjell,Ensis,1,,,,,,
Rekekloslekta,Ceramium,,1,2,,,,
,Tellina,1,,,,,,
Eremittkreps,Paguridae,1,,,,,,
Kamskjell,Pectinidae,1,,,,,,
,Nereidae,1,,,,,,
Selfamilien,Phocidae,1,,,,,,
Krabber,Brachyura,,,,,,1,
"Skater, rokker",Rajiformes,,1,,,,,
Beinfisk,Actinopterygii,1,,,,,,
Fureflagellater,Dinophyceae,1,1,2,,,,
Kiselalger,Bacillariophyceae,1,1,2,,,,
Sjøpiggsvin,Echinoidea,1,,,,,,
Sjøtenner,Scaphopoda,1,,,,,,
Slangestjerner,Ophiuroidea,1,,,,,,
Kappedyr,Urochordata,1,,,,,,
Krepsdyr,Crustacea,1,1,2,,,,
Brunalgar,Phaeophyta,2,,8,,,,
Grønnalger,Chlorophyta,2,,2,,,,
Nesledyr,Cnidaria,1,1,,,,,
Rødalger,Rhodophyta,7,,10,,,,
Planteriket,Plantae,5,,12,,,,
