Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017
Bjørkefink,"Fringilla montifringilla",1,1,2,2,,,1,
Blåmeis,"Cyanistes caeruleus",1,3,3,5,2,1,1,1
Bokfink,"Fringilla coelebs",,1,2,4,1,,,
Dompap,"Pyrrhula pyrrhula",1,1,2,6,,,1,
Ekorn,"Sciurus vulgaris",,,,2,1,1,,1
Fasan,"Phasianus colchicus",,,,,1,,,
Flaggspett,"Dendrocopos major",1,3,4,3,2,1,1,1
Granmeis,"Poecile montanus",1,1,1,1,,,,
Grønnfink,"Carduelis chloris",1,3,5,6,,1,,
Grønnsisik,"Carduelis spinus",,1,2,4,,,,
Grågås,"Anser anser",,1,,,,,,
Gråsisik,"Carduelis flammea",1,2,1,4,,,1,
Gråspett,"Picus canus",,1,,,,,,
Gulspurv,"Emberiza citrinella",1,3,2,3,1,1,,
Jernspurv,"Prunella modularis",,,1,3,1,,,
Kjernebiter,"Coccothraustes coccothraustes",1,,1,,,,,
Kjøttmeis,"Parus major",1,2,3,4,2,1,1,1
Linerle,"Motacilla alba",,,,1,,,,
Nøttekråke,"Nucifraga caryocatactes",,,,,,,1,
Nøtteskrike,"Garrulus glandarius",1,2,1,2,1,,,
Pilfink,"Passer montanus",1,3,4,5,1,1,1,1
Ringdue,"Columba palumbus",,1,,,,,,
Rødstrupe,"Erithacus rubecula",,1,1,2,1,,,
Rødvingetrost,"Turdus iliacus",,,,1,,,,
Skjære,"Pica pica",,1,3,5,1,1,1,1
Skogdue,"Columba oenas",,,1,,,,,
Spettmeis,"Sitta europaea",1,2,4,1,1,1,1,1
Spurvehauk,"Accipiter nisus",,1,1,,,,,
Stillits,"Carduelis carduelis",,1,2,2,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,1,,,,,
Svartmeis,"Periparus ater",1,,3,2,1,1,1,1
Svarttrost,"Turdus merula",1,1,1,2,,,,
Toppmeis,"Lophophanes cristatus",,1,,,,,,1
Tornirisk,"Carduelis cannabina",,,,1,,,,
Trekryper,"Certhia familiaris",1,,,,,,1,
