Art,"Vitenskapelig navn",2017
Posthornmark,"Spirorbis sp.",1
Albusnegl,"Patella vulgata",13
Blæretang,"Fucus vesiculosus",10
Blåskjell,"Mytilus edulis",18
Fingertare,"Laminaria digitata",1
Fiskemåke,"Larus canus",4
Glassmanet,"Aurelia aurita",1
Grisetang,"Ascophyllum nodosum",9
Havsalat,"Ulva lactuca",2
Kamstjerne,"Astropecten irregularis",1
Sagtang,"Fucus serratus",1
Sauetang,"Pelvetia canaliculata",21
Stokkand,"Anas platyrhynchos",1
Strandkrabbe,"Carcinus maenas",36
Sukkertare,"Saccharina latissima",2
Tarmgrønske,"Ulva intestinalis",9
Trekantmark,"Pomatoceros triqueter",1
"Vanlig hjerteskjell","Cerastoderma edule",3
Strandsnegler,Littorina,15
Brennmaneter,Cyaniidae,15
Eremittkreps,Paguridae,1
Hjertemuslinger,Cardiidae,6
Rur,Balanidae,14
"Skrukketroll, tanglus",Isopoda,4
Tanglopper,Amphipoda,32
Fugler,Aves,21
Fåbørstemark,Oligochaeta,1
Brunalgar,Phaeophyta,3
Dyreriket,Animalia,1
