Art;"Vitenskapelig navn";1994;1995;1996;1997;2007
Albusnegl;"Patella sp.";;5;3;;
;"Asteroidea indet.";;4;9;5;
;"Balanus sp.";;4;6;2;
;"Brachyura indet.";;8;6;5;
;"Echinoidea indet.";;;;1;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";2;;1;;
Knivskjell;"Ensis sp.";;1;;;
;"Lepas sp.";;7;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";7;7;3;2;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;1;;
Sjøfugl;"Aves Sjøfugl";5;4;2;3;
Strandsnegler;"Littorina sp.";;8;13;8;
;"Tectura sp.";;1;;1;
"Ubestemte fiskearter";"Actinopterygii indet.";;2;2;;
Blæretang;"Fucus vesiculosus";10;10;11;6;
Blåskjell;"Mytilus edulis";13;9;12;4;
Blåveis;"Hepatica nobilis";;;;;1
Fjæremark;"Arenicola marina";;;1;;
Glassmanet;"Aurelia aurita";3;4;4;1;
Grisetang;"Ascophyllum nodosum";4;7;6;2;
Hestehov;"Tussilago farfara";;;;;1
Hvitveis;"Anemone nemorosa";;;;;1
"Japansk drivtang";"Sargassum muticum";3;3;;;
Kamskjell;"Pecten maximus";;1;1;;
Kongsnegl;"Buccinum undatum";1;1;;;
Linerle;"Motacilla alba";;;;;2
Mink;"Neovison vison";;;;1;
O-skjell;"Modiolus modiolus";1;1;1;;
Purpursnegl;"Nucella lapillus";8;7;5;;
"Rød brennmanet";"Cyanea capillata";7;2;6;3;
Sagtang;"Fucus serratus";10;13;7;4;
Sauetang;"Pelvetia canaliculata";3;2;5;;
Tjeld;"Haematopus ostralegus";;;;;1
Ålegras;"Zostera marina";4;6;;;
Albusnegl;Patella;3;;;;
Skilpaddesnegl;Tectura;3;;;;
Strandsnegler;Littorina;12;;;;
Tare;Laminaria;11;8;9;;
Lofamilien;Charadriidae;3;4;2;3;
Rur;Balanidae;5;;;;
Krabber;Brachyura;11;;;;
"Tiarmete blekkspruter";Decapodiformes;;3;;;
Beinfisk;Actinopterygii;1;;;;
Sjøstjerner;Asteroidea;15;;;;
Bløtdyr;Mollusca;3;4;1;3;
Brunalgar;Phaeophyta;13;14;4;;
Grønnalger;Chlorophyta;17;12;7;;
Rødalger;Rhodophyta;8;8;6;;
