Art,"Vitenskapelig navn",2005,2006,2007,2008
Bergand,"Aythya marila",1,,,
Bergirisk,"Carduelis flavirostris",,1,1,
Bjørkefink,"Fringilla montifringilla",,1,2,
Blåstrupe,"Luscinia svecica",1,1,1,1
Boltit,"Charadrius morinellus",1,,,
Brunnakke,"Anas penelope",,1,2,
Brushane,"Calidris pugnax",1,,,
Buskskvett,"Saxicola rubetra",1,1,1,
Dagpåfugløye,"Aglais io",,,1,
Dobbeltbekkasin,"Gallinago media",1,1,2,
Dvergfalk,"Falco columbarius",1,,1,
Enkeltbekkasin,"Gallinago gallinago",,1,1,
Fiskemåke,"Larus canus",,1,1,
Fiskeørn,"Pandion haliaetus",,,2,
Fjellvåk,"Buteo lagopus",,,1,
Gjøk,"Cuculus canorus",1,,,
Gransanger,"Phylloscopus collybita",,,2,
Grønnsisik,"Carduelis spinus",,,1,
Gråtrost,"Turdus pilaris",,,2,
Gulerle,"Motacilla flava",1,1,2,
Gulsanger,"Hippolais icterina",,,1,
Hagesanger,"Sylvia borin",,,1,
Heilo,"Pluvialis apricaria",1,1,1,
Heipiplerke,"Anthus pratensis",,,2,
Jernspurv,"Prunella modularis",,1,2,
Kaie,"Corvus monedula",,,1,
Knekkand,"Anas querquedula",,1,,
Krikkand,"Anas crecca",,1,2,
Kvinand,"Bucephala clangula",,1,,
Laksand,"Mergus merganser",,1,2,
Lappspurv,"Calcarius lapponicus",1,1,2,
Linerle,"Motacilla alba",,1,3,
Låvesvale,"Hirundo rustica",,1,1,
Munk,"Sylvia atricapilla",,,2,
Myrsnipe,"Calidris alpina",1,1,,
Møller,"Sylvia curruca",,,1,
Måltrost,"Turdus philomelos",,1,1,
Neslesommerfugl,"Aglais urticae",,,1,
Ringdue,"Columba palumbus",,,2,
Ringtrost,"Turdus torquatus",,1,1,
Rødstilk,"Tringa totanus",,1,1,
Rødstjert,"Phoenicurus phoenicurus",1,1,2,
Rødstrupe,"Erithacus rubecula",,,1,
Rødvingetrost,"Turdus iliacus",,1,2,
Sanglerke,"Alauda arvensis",,1,1,
Sildemåke,"Larus fuscus",,,1,
Sivspurv,"Emberiza schoeniclus",,1,2,
Smålom,"Gavia stellata",,,1,
Småspove,"Numenius phaeopus",1,,,
Steinskvett,"Oenanthe oenanthe",,1,1,
Stjertand,"Anas acuta",,1,,
Stokkand,"Anas platyrhynchos",,1,1,
Storspove,"Numenius arquata",,,1,
Strandsnipe,"Actitis hypoleucos",,,1,
Stær,"Sturnus vulgaris",,,2,
Svarttrost,"Turdus merula",,1,1,
Svømmesnipe,"Phalaropus lobatus",1,,,
Sørgekåpe,"Nymphalis antiopa",,,1,
Taksvale,"Delichon urbicum",,,1,
Temmincksnipe,"Calidris temminckii",1,,1,
Toppand,"Aythya fuligula",,1,1,
Tornsanger,"Sylvia communis",,,2,
Trane,"Grus grus",,,2,
Trepiplerke,"Anthus trivialis",,,1,
Tårnfalk,"Falco tinnunculus",,,1,
Vipe,"Vanellus vanellus",,1,2,
