Art,"Vitenskapelig navn",1989,1990,1991,1992,1994
,"Aeshna sp.",,,,1,
,"Closterium sp.",1,,,,
,"Coenagrion sp. hastulatum gr.",1,,,,
,"Cryptomonas spp.",1,,,,
,"Gerridae indet.",1,,,,
,"Limnephilus sp.",,1,,1,
,"Nemoura sp.",1,,,,
,"Phaenopsectra sp.",,1,,,
,"Psectrocladius psilopterus gr.",,1,,,
,"Sigara cf. dorsalis",,,,,1
,"Sigara sp.",1,,,,
,"Subsigara cf. distincta",,,,,1
,"Aeshna grandis",,,,1,
,"Agrypnia obsoleta",1,1,,1,
,"Agrypnia varia",1,,,,
,"Bosmina longispina",1,1,2,,
,"Bythotrephes longimanus",,1,,,
,"Callicorixa producta",,,,,1
,"Callicorixa wollastoni",1,,,,
,"Cyclops scutifer",,1,1,,
,"Cyrnus trimaculatus",1,,,,
,"Dinobryon crenulatum",,,,1,
,"Dinobryon korschikovii",1,,,,
Duskmyrull,"Eriophorum angustifolium",1,,,,
,"Enallagma cyathigerum",1,1,,,
Flaskestarr,"Carex rostrata",1,,,,
Gelékreps,"Holopedium gibberum",1,1,,,
,"Gerris odontogaster",1,,,1,
,"Glyphotaelius pellucidus",1,,,,
,"Heptagenia fuscogrisea",1,,,,
,"Heterocope appendiculata",,1,,,
,"Heterocope saliens",,,1,,
Hoppekreps,"Eudiaptomus graciloides",,1,1,,
"Hvit nøkkerose","Nymphaea alba",1,,,,
,"Kellicottia longispina",,2,2,,
,"Leptodora kindti",1,1,,,
,"Leptophlebia vespertina",1,1,,,
,"Limnephilus centralis",1,,,,
,"Limnephilus nigriceps",1,,,,
,"Limnephilus rhombicus",1,,,,
Linsekreps,"Eurycercus lamellatus",,,,1,
,"Lumbriculus variegatus",1,1,,,
,"Macrocyclops albidus",,1,,,
,"Molanna angustata",1,1,,1,
,"Monoraphidium griffithii",1,,,,
,"Monoraphidium minutum",1,,,,
,"Nemotaulius punctatolineatus",,,,1,
,"Nemoura cinerea",,1,,,
,"Phryganea bipunctata",1,,,,
,"Phryganea grandis",1,,,,
,"Polyphemus pediculus",,1,,1,
,"Retrocorixa semistriata",1,,,,
,"Sialis lutaria",,1,,,
,"Siphlonurus lacustris",,1,,,
,"Somatochlora metallica",1,,,,
