Art,"Vitenskapelig navn",2015,2016,2017,2018,2019,2020,2021,2022,2024
Blåmeis,"Cyanistes caeruleus",5,5,5,2,8,8,10,3,7
Bokfink,"Fringilla coelebs",,,,,,,,1,5
Dompap,"Pyrrhula pyrrhula",,,,,7,5,10,3,7
Grønnfink,"Carduelis chloris",,,,,,,,,2
Gråmåke,"Larus argentatus",,,,,,3,,,
Gråspurv,"Passer domesticus",5,5,5,2,3,4,3,3,6
Gråtrost,"Turdus pilaris",,,,,,,6,2,3
Gulspurv,"Emberiza citrinella",3,4,3,1,,1,3,1,4
Kjøttmeis,"Parus major",5,4,5,2,9,8,10,2,7
Kornkråke,"Corvus frugilegus",,,1,,,,,,
Kråke,"Corvus cornix",,,1,,5,8,6,2,1
Rødstrupe,"Erithacus rubecula",2,5,5,1,8,4,10,2,7
Skjære,"Pica pica",2,4,5,,5,7,5,2,
Svartmeis,"Periparus ater",,,,,,,,1,3
Svarttrost,"Turdus merula",4,5,5,2,8,8,10,3,7
