Art;"Vitenskapelig navn";1993;1994;1995;1996
;"Asteroidea indet.";;;3;3
;"Balanus sp.";;;6;2
;"Brachyura indet.";;;8;4
;"Echinoidea indet.";;;1;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;4;;1
Knivskjell;"Ensis sp.";;;5;3
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";4;7;3;1
Sjøfugl;"Aves Sjøfugl";10;2;7;2
Strandsnegler;"Littorina sp.";;;6;4
;"Tectura sp.";;;2;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;2
Blæretang;"Fucus vesiculosus";20;16;7;1
Blåskjell;"Mytilus edulis";18;14;6;4
Brunrotte;"Rattus norvegicus";;;2;
Fjæremark;"Arenicola marina";2;2;2;3
Glassmanet;"Aurelia aurita";3;7;12;2
Grisetang;"Ascophyllum nodosum";10;13;7;2
"Japansk drivtang";"Sargassum muticum";;2;4;2
Kamskjell;"Pecten maximus";;;3;2
Kongsnegl;"Buccinum undatum";1;;1;
Mink;"Neovison vison";;1;;
O-skjell;"Modiolus modiolus";8;;3;3
Purpursnegl;"Nucella lapillus";8;4;3;2
"Rød brennmanet";"Cyanea capillata";10;9;12;2
Sagtang;"Fucus serratus";16;10;8;2
Sauetang;"Pelvetia canaliculata";;1;;
Ålegras;"Zostera marina";1;7;3;2
Skilpaddesnegl;Tectura;;1;;
Strandsnegler;Littorina;15;14;;
Tare;Laminaria;10;3;;2
Kamskjell;Pectinidae;5;9;;
Knivskjell;Solenidae;4;7;;
Lofamilien;Charadriidae;5;;1;
Rur;Balanidae;7;3;;
Krabber;Brachyura;12;6;;
"Tiarmete blekkspruter";Decapodiformes;;;3;
Beinfisk;Actinopterygii;5;7;;
Sjøpiggsvin;Echinoidea;2;;;
Sjøstjerner;Asteroidea;10;6;;
Bløtdyr;Mollusca;2;3;2;3
Brunalgar;Phaeophyta;18;14;11;3
Grønnalger;Chlorophyta;4;8;10;5
Rødalger;Rhodophyta;1;3;2;
