Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bydue,"Columba livia domestica",,2,,,,,,,,,,
,"Achaius oratorius",,1,,,,,,,,,,
Admiral,"Vanessa atalanta",,11,3,1,2,,4,,,,1,
,"Agonopterix arenella",,,,1,,,,,,,,
,"Agonopterix ciliella/heracliana",,7,1,3,,,,,,,,
,"Agonopterix heracliana",,,1,,,,,,,,,
,"Agonopterix nervosa",4,1,,1,,,,2,,,,
,"Agonopterix ocellana",,2,1,2,,,,,,,,
,"Amaurobius similis",,1,,,,,,,,,,
,"Aphidecta obliterata",,1,,,,,,,,,,
,"Aporrectodea limicola",,1,,,,,,,,,,
,"Argyresthia abdominalis",1,,2,,,,,,,,,
,"Argyresthia arceuthina",2,5,2,2,,3,,,,,,
,"Argyresthia aurulentella",1,3,1,,,2,,3,,,,
,"Argyresthia brockeella",1,6,14,2,,,1,,,,,
,"Argyresthia ivella",1,,,,,,,,,,,
,"Argyresthia pygmaeella",,1,,,,,,,,,,
,"Argyresthia retinella",1,1,5,,,,,,,,,
,"Argyresthia sorbiella",,1,1,,,,1,,,,,
Askekveldfly,"Craniophora ligustri",,2,4,1,,1,,,,,,
Askevikler,"Pseudargyrotoza conwagana",1,3,2,2,,,1,8,,,,
"Attenprikket marihøne","Myrrha octodecimguttata",,1,,,,,,,,,,
Augustdvergmåler,"Eupithecia pusillata",38,48,36,11,2,4,5,8,,,,
Augustkveldvikler,"Epinotia solandriana",9,5,2,,,,,,,,,
Augustteglfly,"Diarsia dahlii",29,20,15,8,,4,6,8,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,,,,,,,1,,1,
,"Balclutha punctata",,1,,,,,,,,,,
Barkmosemott,"Eudonia truncicolella",19,21,35,10,2,2,7,13,,,,
Barkvikler,"Enarmonia formosana",,,1,,,1,,1,,,,
Barlindvikler,"Ditula angustiorana",,,,,,,,2,,,,
Barskogfly,"Protolampra sobrina",12,14,20,3,,4,7,8,,,,
Barskogmåler,"Hylaea fasciaria",4,5,12,3,,,2,,,,,
Bergringvinge,"Lasiommata petropolitana",,,,,,,1,,,,,
Bjørkefink,"Fringilla montifringilla",2,11,,1,,,,1,,1,,
Bjørkeflatvikler,"Acleris notana",4,20,5,3,2,,4,,,,,
Bjørkekveldvikler,"Epinotia trigonella",3,4,4,,,,,,,,,
Bjørkelurvemåler,"Biston betularia",,11,8,12,,3,3,,,,,
Bjørkeløvmåler,"Cyclophora albipunctata",,1,,1,,1,,,,,,
Bjørkeløvvikler,"Apotomis betuletana",7,1,21,2,,3,,6,,,,
Bjørketannspinner,"Pheosia gnoma",,20,11,8,4,3,7,10,,,,
Bjørketungemåler,"Trichopteryx carpinata",,13,3,3,,,4,,,,,
Bjørkevårmåler,"Archiearis parthenias",,2,1,,,1,2,,,,,
"Blek engmott","Udea lutealis",,1,3,,,,,,,,,
"Blek høstmåler","Operophtera fagata",,1,,,,,,,,,,
"Blek mosemott","Eudonia pallida",,,,,,,,1,,,,
"Blek månemåler","Selenia dentaria",,18,5,8,3,,2,,,,,
"Blek nebbmott","Agriphila straminella",5,14,18,,1,4,8,13,,,,
"Blek ringmåler","Yezognophos vittaria",,4,,4,,3,,,,,,
"Blek rosevikler","Notocelia rosaecolana",2,1,4,1,,,,2,,,,
"Blek urtemåler","Scopula floslactata",,25,2,18,1,7,10,,,,,
Blekkjølsnegl,"Lehmannia marginata",2,5,,,,,,,,,,
Blåbærbladmåler,"Jodis putata",,8,1,1,,4,2,,,,,
Blåbærblomstmåler,"Pasiphila debiliata",1,8,18,5,1,1,1,5,,,,
Blåbærflatvikler,"Acleris maccana",,1,,1,,,,,,,,
Blåbærfly,"Papestra biren",,15,3,3,2,1,12,,,,,
Blåbærmåler,"Eulithis populata",27,44,34,13,2,5,12,11,,,,
Blåbærnebbfly,"Hypena crassalis",,4,,6,,2,,,,,,
Blåbærsigdvikler,"Ancylis myrtillana",,26,2,17,1,5,7,,,,,
Blåbærurtemåler,"Scopula ternata",,2,2,10,,4,6,,,,,
Blåmeis,"Cyanistes caeruleus",3,12,1,1,1,1,1,1,1,1,1,1
Boakjølsnegl,"Limax maximus",2,3,,,,,,,,,,
Bokfink,"Fringilla coelebs",1,6,,1,1,1,1,1,1,1,,
,"Borkhausenia minutella",,1,1,,,,,,,,,
"Bred skumringsmåler","Plagodis pulveraria",,26,6,16,3,6,14,,,,,
Bredbåndfly,"Noctua fimbriata",,,5,1,,,,1,,,,
Bregnemåler,"Petrophora chlorosata",,4,,1,1,1,3,,,,,
Bregneroteter,"Korscheltellus fusconebulosa",,15,6,9,,1,4,,,,,
Bringebærteglfly,"Diarsia rubi",1,17,5,5,,1,2,3,,,,
"Brun bjellevikler","Archips rosana",8,5,6,2,2,,,3,,,,
"Brun buemåler","Macaria brunneata",,10,11,3,,1,,1,,,,
"Brun einerbarmåler","Thera cognata",15,12,22,1,,1,5,9,,,,
"Brun høstmåler","Operophtera brumata",3,4,4,2,3,1,4,4,,,,
"Brun kveldvikler","Epinotia immundana",3,,,,,,2,,,,,
"Brun vårtannspinner","Odontosia carmelita",,14,3,2,5,,4,,,,,
"Brungrått høstfly","Agrochola lota",,1,,,,,,,,,,
"Brungult gressfly","Mythimna impura",,3,2,,,1,1,,,,,
Brunnakke,"Anas penelope",,1,,,,,,,,,,
Brunsisik,"Carduelis cabaret",1,4,,,,,,,,,,
Brunskogsnegl,"Arion vulgaris",3,8,,,,,,,,,,
"Brunt kappefly","Lithophane socia",,1,,2,,,1,,,,,
"Brunt lundfly","Lacanobia suasa",,,2,,,,,,,,,
"Brunt lærfly","Mniotype adusta",,9,15,6,,,,1,,,,
"Brunt stengelfly","Hydraecia micacea",13,16,2,3,,1,1,2,,,,
,"Bryotropha terrella",,,6,,,,,,,,,
,"Bucculatrix demaryella",,6,1,,,1,,,,,,
"Buelinjet engfly","Oligia strigilis",,10,9,8,,,,,,,,
"Buemerket seljefly","Orthosia gothica",,32,13,12,7,,18,,,,,
Bueskogmåler,"Dysstroma truncata",4,17,7,5,1,2,1,5,,,,
Bueskyggevikler,"Eana incanana",14,12,35,5,,1,5,11,,,,
Buskengmott,"Udea prunalis",4,4,21,2,1,4,6,12,,,,
Buskflatvikler,"Acleris laterana",39,43,16,10,,4,6,8,,,,
Busklundfly,"Lacanobia thalassina",1,25,6,28,,5,13,,,,,
Bøksanger,"Phylloscopus sibilatrix",,1,,,,,,,,,,
Bølgeduskmåler,"Rheumaptera undulata",1,,,,,1,,,,,,
Bølgefly,"Eupsilia transversa",,2,1,1,,,5,,,,,
"Bølgelinjet høstfly","Agrochola circellaris",3,3,3,1,,,,,,,,
Bølgemåler,"Crocallis elinguaria",8,5,27,1,2,4,6,10,,,,
Båndprydvikler,"Phiaris bipunctana",,20,3,15,,5,10,,,,,
"C-tegnet bakkefly","Xestia c-nigrum",1,,1,,,1,,,,,,
,"Caloptilia alchimiella",,,,,,2,2,,,,,
,"Caloptilia betulicola/elongella",8,17,1,2,,,2,,,,,
,"Caloptilia rufipennella",,18,,,,,,3,,,,
,"Caloptilia stigmatella",1,3,,,,,,,,,,
,"Cantharis pellucida",,2,,,,,,,,,,
,"Carabus problematicus",,1,,,,,,,,,,
,"Carpatolechia proximella",,17,5,13,1,,5,,,,,
,"Cedestis gysseleniella",1,1,3,,,,,,,,,
,"Cedestis subfasciella",,,1,,,,,,,,,
Chifly,"Antitype chi",,,2,,,,,,,,,
,"Chionodes electella",,4,1,2,,,,,,,,
,"Cychramus luteus",,1,,,,,,,,,,
,"Cychramus variegatus",,1,,,,,,,,,,
Dagfiolkålmøll,"Plutella porrectella",,1,,,,,,,,,,
,"Depressaria radiella",2,,,,,,,,,,,
,"Dicyphus stachydis",,1,,,,,,,,,,
,"Dicyrtomina ornata",,2,,,,,,,,,,
,"Dicyrtomina saundersi",,1,,,,,,,,,,
,"Diplostyla concolor",,1,,,,,,,,,,
"Dobbeltbåndet blomsterflue","Episyrphus balteatus",1,2,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",4,11,,,1,,1,,1,1,1,1
,"Drassodes cupreus",,1,,,,,,,,,,
Dromedartannspinner,"Notodonta dromedarius",,10,12,10,1,4,,5,,,,
Dvergnebbfly,"Hypenodes humidalis",,1,1,,,,1,1,,,,
Dvergpraktvikler,"Cochylis nana",,,1,1,,,,,,,,
Dvergroteter,"Phymatopus hecta",,,6,,,,,,,,,
,"Dyseriocrania subpurpurella",,1,,,,,,,,,,
Dålundmåler,"Perizoma alchemillata",,,2,,,,,3,,,,
Edelgran-/granbarmåler,"Thera britannica/variata",,,1,,,,,,,,,
Edelgranbarmåler,"Thera britannica",3,16,,1,,,,1,,,,
Eikedvergmåler,"Eupithecia dodoneata",,1,,1,,,1,,,,,
Eikeflatvikler,"Acleris ferrugana",1,,,,,,,,,,,
Eikeglansvikler,"Cydia splendana",,2,,,,,1,1,,,,
Eikekveldvikler,"Zeiraphera isertana",1,3,3,,,,,,,,,
Einerdvergmåler,"Eupithecia intricata",,17,,13,,2,,,,,,
Ekorn,"Sciurus vulgaris",,3,,,,,,,,,,
,"Elachista apicipunctella",,2,,,,,,,,,,
,"Elachista canapennella",,4,,2,,,1,,,,,
,"Elachista freyerella/stabilella",,1,,,,,,,,,,
,"Elachista maculicerusella",,1,,,,,,,,,,
,"Elachista subalbidella",,8,,5,,,,,,,,
Engdvergmåler,"Eupithecia satyrata",,5,1,,,2,2,,,,,
Engmosemott,"Scoparia subfusca",,,1,,,,,,,,,
Engprydvikler,"Celypha cespitana",,1,,,,1,,,,,,
Engskumsikade,"Philaenus spumarius",,1,,,,,,,,,,
Engteglfly,"Diarsia florida",,4,,,,,,,,,,
Engveps,"Dolichovespula saxonica",,1,,,,,,,,,,
,"Epicampocera succincta",,1,,,,,,,,,,
,"Epinotia cinereana/nisella",2,12,5,,,,,2,,,,
Epleblomstmåler,"Pasiphila rectangulata",,,,,,1,,,,,,
,"Eriocrania semipurpurella/sangii",,5,3,2,2,,,,,,,
Erteglansvikler,"Cydia nigricana",,,1,1,,,,,,,,
"Fiolett båndfly","Noctua janthe",15,13,28,8,2,4,7,11,,,,
"Fiolett vårfly","Cerastis rubricosa",,13,10,4,1,,14,,,,,
"Fiolettbrunt metallfly","Autographa pulchrina",,20,9,9,,2,2,1,,,,
"Fiolettbåndet gulfly","Xanthia togata",17,22,4,5,,,,,,,,
Fiskemåke,"Larus canus",2,9,,,,,,,,,,
Fjellbjørkemåler,"Epirrita autumnata",2,2,,1,,,,,,,,
Fjellvåk,"Buteo lagopus",,1,,,,,,,,,,
Fjærbarkmåler,"Peribatodes secundaria",,,,,,,3,4,,,,
Fjærbarmåler,"Thera firmata",13,14,3,3,,,,,,,1,
Flaggspett,"Dendrocopos major",3,4,,,,,,,,,,
Flekkdammott,"Elophila nymphaeata",,,,1,,,,2,,,,
Flekkdiskossnegl,"Discus rotundatus",2,4,,,,,,,,,,
Flekkfly,"Crypsedra gemmea",5,4,2,2,,,,,,,,
Flekkhalvspinner,"Thyatira batis",,,,2,,2,1,,,,,
Flekkskogmåler,"Dysstroma latefasciata",16,16,16,5,1,4,3,4,,,,
Flikfly,"Scoliopteryx libatrix",,,1,,,,2,,,,,
Fliksigdvinge,"Falcaria lacertinaria",,3,,,,,,,,,,
Fløyelsringvinge,"Erebia ligea",,5,1,,,,,1,,,,
Frømøll,"Hofmannophila pseudospretella",2,3,7,2,,2,5,8,,,,
Fuglekonge,"Regulus regulus",2,7,,1,,,,,,,,
Furubarmåler,"Thera obeliscata",30,46,31,8,,,,,,,,
Furubjellevikler,"Archips oporana",,,2,,,,,1,,,,
Furublomstvikler,"Piniphila bifasciana",,,3,,,,,,,,,
Furubuemåler,"Macaria liturata",,9,7,6,,,,,,,,
Furudvergmåler,"Eupithecia indigata",,3,,4,1,,2,,,,,
Furufly,"Panolis flammea",,7,1,1,2,,8,,,,,
Furukonglesmalmott,"Dioryctria simplicella",,,9,,,,1,1,,,,
Furumåler,"Bupalus piniaria",,2,1,4,,,,,,,,
Gammafly,"Autographa gamma",17,8,7,3,,1,,,,,,
Geitramsdråpemåler,"Ecliptopera silaceata",1,,,,,2,,5,,,,
Gjerdesmett,"Troglodytes troglodytes",3,7,1,,,,,1,,,,
Glennemåler,"Electrophaes corylata",,8,1,4,1,5,5,,,,,
Gluttsnipe,"Tringa nebularia",,1,,,,,,,,,,
Granbarmåler,"Thera variata",,4,5,1,,,,,,,,
Grandvergmåler,"Eupithecia tantillaria",,8,5,3,2,,4,,,,,
Granflatvikler,"Acleris abietana",4,9,,1,,,1,,,,,
Grankonglesmalmott,"Dioryctria abietella",3,1,2,,,1,,2,,,,
Grankorsnebb,"Loxia curvirostra",3,1,,,,,,,,,,
Granlundmåler,"Martania taeniata",10,13,26,2,2,4,7,10,,,,
Granmeis,"Poecile montanus",2,10,1,1,1,1,1,1,1,1,,1
Gransanger,"Phylloscopus collybita",2,5,,,,,,,,,,
Gressmarkfly,"Cerapteryx graminis",24,22,24,6,1,4,7,11,,,,
"Grønn tungemåler","Acasis viretata",,30,2,4,4,,9,,,,,
Grønnfink,"Carduelis chloris",2,12,1,1,1,1,1,1,1,1,,1
Grønnmeitemark,"Allolobophora chlorotica",,2,,,,,,,,,,
Grønnsisik,"Carduelis spinus",4,12,1,1,1,1,1,,,1,1,1
Grønnstjertvinge,"Callophrys rubi",,,,,,,3,,,,,
"Grønt eikefly","Griposia aprilina",,3,1,,,,,,,,,
"Grønt skogfly","Anaplectoides prasina",2,4,21,,,,6,,,,,
"Grå barkmåler","Peribatodes rhomboidaria",,,,,,,,4,,,,
"Grå bergmåler","Entephria caesiata",,2,4,,,,,,,,,
"Grå bladvikler","Syndemis musculana",1,3,,8,,2,1,,,,,
"Grå einerbarmåler","Thera juniperata",5,6,,2,,,1,2,,,,
"Grå gaffelstjert","Furcula bifida",,,,1,,,1,,,,,
"Grå knoppvikler","Hedya nubiferana",,18,6,7,,3,5,1,,,,
"Grå kveldvikler","Epinotia brunnichana",6,3,,,,,,,,,,
"Grå mauremåler","Epirrhoe alternata",,1,,,,,,,,,,
"Grå mosemott","Scoparia ancipitella",2,,,,,3,,1,,,,
"Grå ospetannspinner","Notodonta torva",,2,,,,,,,,,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",9,3,1,3,,,,,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",4,3,9,3,,3,4,3,,,,
Gråfluesnapper,"Muscicapa striata",1,1,,,,,,,,,,
Grågås,"Anser anser",1,1,,,,,,,,,,
Gråhegre,"Ardea cinerea",,1,,,,,,,,,,
Gråmåke,"Larus argentatus",1,7,,,,,1,1,1,,,
"Gråpudret jordfly","Agrotis segetum",,1,,,,,,,,,,
Gråsisik,"Carduelis flammea",1,8,,,,1,,,,,,
Gråspett,"Picus canus",1,,,,,,,,,,,
Gråspurv,"Passer domesticus",1,3,,,,,,1,,,,
Gråtrost,"Turdus pilaris",3,5,,,,,,,,1,,
"Grått hakefly","Polia nebulosa",,3,2,6,,2,,,,,,
"Grått kilefly","Eugnorisma glareosa",28,17,15,5,,,1,3,,,,
"Grått neslefly","Abrostola tripartita",,6,1,,,1,1,,,,,
"Grått pyramidefly","Amphipyra tragopoginis",2,2,1,1,,,,,,,,
"Grått taigafly","Xestia speciosa",,,2,,,,3,,1,,,
"Gul båndvikler","Paramesia gnomana",,,6,,,3,5,3,,,,
"Gul frostmåler","Agriopis aurantiaria",3,5,,1,1,2,1,2,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,7,1,5,,3,1,,,,,
"Gul nebbmott","Agriphila inquinatella",11,11,26,1,,4,7,9,,,,
"Gul sankthansmåler","Cabera exanthemata",,20,6,14,,2,1,,,,,
"Gul skyggevikler","Eana osseana",1,,4,,,,1,,,,,
Gulflekkbakkefly,"Xestia xanthographa",2,3,5,,,,,2,,,,
Gulfotdroneflue,"Eristalis pertinax",,2,,,,,,,,,,
Gulhodereirmøll,"Niditinea striolella",1,,,,,,,,,,,
Gulkjølsnegl,"Malacolimax tenellus",,1,,,,,,,,,,
Gullmåler,"Camptogramma bilineata",13,9,24,1,2,3,2,11,,,,
Gulperlesnegl,"Euconulus fulvus",1,1,,,,,,,,,,
Gulsåleskogsnegl,"Arion distinctus",,1,,,,,,,,,,
"Gult rovfly","Cosmia trapezina",7,11,18,3,2,4,7,10,,,,
Hageblomsterflue,"Syrphus ribesii",1,4,,,,,,,,,,
Hagebærmåler,"Eulithis prunata",7,4,11,,1,3,3,8,,,,
Hagebåndfly,"Noctua pronuba",32,50,38,12,2,4,7,13,,,,
Hagehumle,"Bombus hortorum",,1,,,,,,,,,,
Hagelundfly,"Lacanobia oleracea",,,1,,,1,,,,,,
Hagerosevikler,"Notocelia cynosbatella",,5,1,1,,,,,,,,
Hagesanger,"Sylvia borin",,1,,,,,,,,,,
Hagesnegl,"Cepaea hortensis",3,6,,,,,,,,,,
Hagetege,"Lygocoris pabulinus",,1,,,,,,,,,,
Hasselbladvikler,"Pandemis corylana",,,2,,,,1,1,,,,
Hasselmunkefly,"Colocasia coryli",,17,5,16,2,3,11,,,,,
Heggekveldvikler,"Epinotia signatana",,1,4,,,,,,,,,
Heggspinnmøll,"Yponomeuta evonymella",7,2,1,,1,,1,,,,,
Heilo,"Pluvialis apricaria",,1,,,,,,,,,,
Heipiplerke,"Anthus pratensis",1,2,,,,,,,,,,
Hjort,"Cervus elaphus",1,1,,,,,,,,,,
Honningbie,"Apis mellifera",,2,,,,,,,,,,
Humlebolvoksmott,"Aphomia sociella",,5,7,2,,,1,1,,,,
Humledvergmåler,"Eupithecia assimilata",,1,,1,,,,,,,,
Husedderkopp,"Tegenaria domestica",,2,,,,,,,,,,
Husflue,"Musca domestica",,1,,,,,,,,,,
Husfly,"Caradrina clavipalpis",3,31,14,6,1,1,4,4,,,,
"Hvit båndmåler","Xanthorhoe montanata",,5,2,9,1,3,2,,,,,
"Hvit kveldvikler","Epinotia bilunana",,2,,,,1,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,29,16,20,,5,9,2,,,,
Hvitflankeskogsnegl,"Arion silvaticus",,1,,,,,,,,,,
"Hvitflekket løvvikler","Apotomis turbidana",,6,8,1,,2,,,,,,
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,15,,,,1,,,,,
Hvitkantfly,"Ochropleura plecta",,9,3,15,,6,,,,,,
Hvitveislundmåler,"Mesotype didymata",7,19,22,2,2,4,5,7,,,,
,"Hypatima rhomboidella",24,17,1,2,,4,5,,,,,
Hønsehauk,"Accipiter gentilis",,3,,,,,,,,,,
Høstspinner,"Poecilocampa populi",5,9,,,,,,2,,,,
Hårsnegl,"Trochulus hispidus",,4,,,,,,,,,,
,"Ichneumon stramentarius",,1,,,,,,,,,,
,"Incurvaria oehlmanniella/masculella",,2,,,,,,,,,,
,"Incurvaria pectinea",,1,1,,,,,,,,,
,"Incurvaria praelatella",,1,,2,,,,,,,,
Irrfly,"Allophyes oxyacanthae",19,19,,4,,,,,,,1,
Jernspurv,"Prunella modularis",,4,,,,,,,,,,
Jordveps,"Vespula vulgaris",,4,,,,,,,,,,
Junikveldvikler,"Epinotia tetraquetrana",,2,,1,,,1,,,,,
Junimosemott,"Scoparia ambigualis",1,22,3,13,,3,1,,,,,
Kaie,"Corvus monedula",,8,1,1,,1,1,1,1,,,
Kameltannspinner,"Ptilodon capucina",,9,1,5,1,3,2,,,,,
Kanadagås,"Branta canadensis",,2,,,,,,,,,,
Kantplettbakkefly,"Xestia baja",18,29,31,6,2,4,7,12,,,,
Kaprifolfingermøll,"Alucita hexadactyla",4,28,10,2,2,,12,1,,,,
Katt,"Felis catus",,,1,,,,,,1,,1,1
Kattugle,"Strix aluco",1,4,,,,,,,,,,
Kileengfly,"Apamea crenata",1,14,26,6,,1,4,,,,,
Kirsebærmøll,"Argyresthia pruniella",15,13,16,2,1,2,3,9,,,,
Kjellerskrukketroll,"Porcellio scaber",,6,,,,,,,,,,
Kjempebladmåler,"Geometra papilionaria",1,4,9,,,,1,1,,,,
Kjernebiter,"Coccothraustes coccothraustes",,1,,,,,,,,,,
Kjøttmeis,"Parus major",3,13,1,1,1,1,1,1,1,1,1,1
Klippenebbmott,"Catoptria falsella",,1,1,,,,,,,,,
Klistermøll,"Endrosis sarcitrella",4,18,4,7,2,4,6,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",1,19,3,4,2,2,12,9,,,,
Knoppsvane,"Cygnus olor",,1,,,,,,,,,,
Kompostmeitemark,"Eisenia andrei/fetida",,3,,,,,,,,,,
Korsedderkopp,"Araneus diadematus",,1,,,,,,,,,,
Krattbærmåler,"Eulithis testata",27,15,16,4,,4,6,6,,,,
Krattfly,"Graphiphora augur",2,3,6,3,,3,6,5,,,,
Krattløvvikler,"Apotomis sororculana",,4,2,4,,5,1,,,,,
Krattrosevikler,"Notocelia roborana",,,,2,,3,3,,,,,
Krattsnegl,"Arianta arbustorum",,2,,,,,,,,,,
Kråke,"Corvus cornix",4,14,,1,1,1,1,,1,,,
Kystflatvikler,"Acleris hyemana",1,2,,,,,,,,,,
Kålfly,"Mamestra brassicae",,3,8,1,,,,,,,,
Kålpyralide,"Evergestis forficalis",,,1,,,,,,,,,
,"Lampronia flavimitrella",,1,,1,,,,,,,,
Landøydaengvikler,"Eucosma campoliliana",,,,1,,,,,,,,
"Lang gressblomsterflue","Melanostoma scalare",,1,,,,,,,,,,
"Langstreket metallfly","Plusia festucae",,3,2,,,,,,,,,
Langvingejordfly,"Agrotis ipsilon",,,1,,,,,,,,,
Leddvedsprellemøll,"Ypsolopha dentella",1,6,4,,1,,5,8,,,,
,"Leucoptera laburnella",,1,,,,,,,,,,
,"Liancalus virens",,1,,,,,,,,,,
Linerle,"Motacilla alba",1,3,,,,,,,,,,
Linjelundmåler,"Mesotype parallelolineata",1,5,3,,,,,1,,,,
,"Liophloeus tessulatus",,1,,,,,,,,,,
"Liten gaffelstjert","Furcula furcula",,,1,1,,1,,,,,,
"Liten vepseblomsterflue","Chrysotoxum arcuatum",,1,,,,,,,,,,
Lyktebærerfly,"Euplexia lucipara",,17,3,13,,5,2,,,,,
Lyngbakkefly,"Xestia castanea",3,1,,,,,,,,,,
Lyngdvergmåler,"Eupithecia nanata",,3,,,,1,,,,,,
Lyngmåler,"Ematurga atomaria",,2,,,,,1,,,,,
Lyngsmalmott,"Pempelia palumbella",,,1,,,,,,,,,
"Lys irrmåler","Chloroclysta miata",7,15,1,1,2,,2,,,,1,
Lyshoftevevkjerring,"Leiobunum rupestre",,1,,,,,,,,,,
"Lyst ringurtefly","Hoplodrina octogenaria",,,1,,,,,,,,,
"Lærbrun bladvikler","Pandemis cerasana",1,,15,1,1,,,2,,,,
Lærløper,"Carabus coriaceus",,1,,,,,,,,,,
Lønnebladflatvikler,"Acleris sparsana",22,20,,3,,,,,,,,
Løvmeis,"Poecile palustris",1,2,1,,,1,,,,,,
Løvsanger,"Phylloscopus trochilus",2,5,,,,,,,,,,
Løvskogmåler,"Campaea margaritaria",3,16,21,3,1,5,3,3,,,,
Låvesvale,"Hirundo rustica",,2,,,,,,,,,,
,"Macrosiphum rosae",,1,,,,,,,,,,
Marimjelleengmott,"Anania fuscalis",,1,,1,,,,,,,,
Marmorflatvikler,"Acleris variegana",17,19,3,4,,,,1,,,,
Marsmåler,"Phigalia pilosaria",,1,,,,,,,,,,
Maurgullbasse,"Protaetia cuprea",,1,,,,,,,,,,
,"Micropterix aureatella",,6,3,4,,1,,,,,,
,"Mompha langiella",2,22,9,11,1,2,1,2,,,,
,"Mompha raschkiella",,,,,,,,1,,,,
,"Mompha sturnipennella",,,,3,,,,,,,,
Munk,"Sylvia atricapilla",1,5,,,,1,,,1,,,
Murskrukketroll,"Oniscus asellus",,7,,,,,,,,,,
Myrfly,"Coenophila subrosea",,,,,,,1,,,,,
"Mørk irrmåler","Chloroclysta siterata",25,58,1,9,1,1,10,1,,,1,
"Mørkt skogfly","Eurois occulta",,3,15,1,,1,4,2,,,,
Måltrost,"Turdus philomelos",1,6,,,,,,,,,,
Nattveveren,"Nuctenea umbratica",,4,,,,,,,,,,
Nebbspinner,"Pterostoma palpina",,8,4,2,,1,2,,,,,
,"Nematopogon swammerdamella",,5,2,8,,1,7,,,,,
,"Neofaculta ericetella/infernella",,1,,1,,,1,,,,,
Neslenebbfly,"Hypena proboscidalis",4,2,4,3,1,,,2,,,,
Neslesommerfugl,"Aglais urticae",,4,4,1,2,,1,,,,,
Nettflatvikler,"Acleris rhombana",11,13,3,5,,,,,,,,
Nettkjølsnegl,"Deroceras reticulatum",1,6,,,,,,,,,,
,"Nicrophorus investigator",2,1,,,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,2,,,,,,,,,,
Okernebbmott,"Agriphila tristella",21,25,25,6,2,1,7,13,,,,
Olivenprydvikler,"Celypha lacunana",,19,21,10,,4,5,2,,,,
Olivenvikler,"Orthotaenia undulana",,23,6,7,,3,6,,,,,
,"Opomyza lineatopunctata",,1,,,,,,,,,,
Oransjeskogsnegl,"Arion fuscus",,2,,,,,,,,,,
Oreblomstmøll,"Argyresthia goedartella",4,6,22,1,,1,6,3,,,,
Orebuskmåler,"Hydriomena impluviata",,1,,,,,1,,,,,
Orekveldvikler,"Epinotia tenerana",1,4,5,1,,,,,,,,
Oresigdvinge,"Drepana curvatula",,1,2,4,,,,,,,,
Oreskumsikade,"Aphrophora alni",,1,,,,,,,,,,
Ospehalvspinner,"Tethea or",,2,2,3,,4,1,,,,,
Ospekveldvikler,"Epinotia maculana",,5,,,,,,,,,,
Ospekvistvikler,"Gypsonoma sociana",,2,,,,,,,,,,
Ospesigdvikler,"Ancylis laetana",,,,1,,,,,,,,
Ospesvermer,"Laothoe populi",,1,6,5,,3,2,,,,,
Ospetungemåler,"Lobophora halterata",,1,1,,2,,1,,,,,
,"Pachygnatha listeri",,1,,,,,,,,,,
,"Paraswammerdamia conspersella",,1,1,6,,1,,,,,,
,"Pedicia rivosa",1,3,,,,,,,,,,
Perikumvikler,"Lathronympha strigana",1,14,3,5,,3,,,,,,
Perlemornebbmott,"Catoptria margaritella",8,17,22,2,2,4,7,9,,,,
,"Phyllonorycter blancardella",,2,,,,,,,,,,
,"Phyllonorycter hilarella",,1,,,,,,,,,,
,"Phyllonorycter maestingella",,,,1,,,,,,,,
,"Phyllonorycter ulmifoliella",1,,,,,,,,,,,
,"Phytocoris longipennis",,1,,,,,,,,,,
,"Phytocoris populi",,1,,,,,,,,,,
Piggsvin,"Erinaceus europaeus",1,,,,,,,,,,,
Plettseljefly,"Orthosia populeti",,,,1,1,,5,,,,,
,"Pleurota bicostella",,24,5,19,,6,2,,,,,
Polarsisik,"Carduelis hornemanni",,1,,,,,,,,,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,12,,,,1,1,,,,
Praktmånemåler,"Selenia tetralunaria",,7,,1,3,,1,,,,,
Prikkfjærmøll,"Hellinsia tephradactyla",,,,1,,,,,,,,
,"Psallus falleni",,1,,,,,,,,,,
,"Pterostichus niger",,1,,,,,,,,,,
Punkthalvspinner,"Ochropacha duplaris",,17,7,13,,6,,1,,,,
Raggfly,"Hyppa rectilinea",,16,3,6,,5,1,,,,,
Raklekveldvikler,"Epinotia nisella",10,8,8,,,,,2,,,,
Randengmåler,"Idaea biselata",6,11,30,,1,4,8,12,,,,
Randmåler,"Lomaspilis marginata",,12,4,7,1,2,1,,,,,
Rapssommerfugl,"Pieris napi",,9,2,3,,1,6,1,,,,
Ravn,"Corvus corax",2,4,,,,,,,,,,
"Rettlinjet engfly","Oligia latruncula",2,1,16,3,,4,5,7,,,,
"Rettlinjet høstfly","Agrochola macilenta",9,9,,,,,,,,,,
