Art;"Vitenskapelig navn";2017
Blæretang;"Fucus vesiculosus";4
Blåskjell;"Mytilus edulis";3
Fjærerur;"Semibalanus balanoides";1
Grisetang;"Ascophyllum nodosum";1
Hesteaktinie;"Actinia equina";2
Lyr;"Pollachius pollachius";1
Makrell;"Scomber scombrus";2
Purpursnegl;"Nucella lapillus";2
"Rød brennmanet";"Cyanea capillata";1
Sagtang;"Fucus serratus";2
Sandreke;"Crangon crangon";2
Strandkrabbe;"Carcinus maenas";4
Tarmgrønske;"Ulva intestinalis";1
Teppeskjell;"Venerupis corrugata";2
Urskjell;"Chlamys varia";1
"Vanlig grønndusk";"Cladophora rupestris";1
"Vanlig hjerteskjell";"Cerastoderma edule";1
"Vanlig korstroll";"Asterias rubens";4
Ørret;"Salmo trutta";1
Sandskjell;Mya;2
Strandsnegler;Littorina;3
Hjertemuslinger;Cardiidae;3
Knivskjell;Solenidae;1
Rur;Balanidae;1
Pungreker;Mysidacea;1
Muslinger;Bivalvia;1
