Art;"Vitenskapelig navn";2010;2013;2014;2015
Bjørk;"Betula pubescens";;1;1;
Blåmeitemark;"Octolasion cyaneum";1;;;
Gråmeitemark;"Aporrectodea caliginosa";3;;;
Gråor;"Alnus incana";;;1;
Hestehov;"Tussilago farfara";;1;1;1
Hvitveis;"Anemone nemorosa";;1;;
Kompostmeitemark;"Eisenia andrei/fetida";1;;;
Selje;"Salix caprea";;;1;1
Skogmeitemark;"Lumbricus rubellus";1;;;
Stormeitemark;"Lumbricus terrestris";2;;;
Stær;"Sturnus vulgaris";;1;1;
Humler;Bombus;;1;1;
Oreslekta;Alnus;;1;;
Meitemark;Lumbricidae;3;;;
