Art;"Vitenskapelig navn";2019;2020;2021
Bjørkefink;"Fringilla montifringilla";;7;
Blåmeis;"Cyanistes caeruleus";2;7;1
Bokfink;"Fringilla coelebs";2;6;1
Dompap;"Pyrrhula pyrrhula";1;6;1
Fiskemåke;"Larus canus";1;;
Flaggspett;"Dendrocopos major";2;2;1
Gjerdesmett;"Troglodytes troglodytes";;2;
Gransanger;"Phylloscopus collybita";;1;
Grønnfink;"Carduelis chloris";2;3;1
Grønnsisik;"Carduelis spinus";3;7;
Grågås;"Anser anser";1;1;
Gråspurv;"Passer domesticus";1;1;1
Kjøttmeis;"Parus major";5;6;1
Kråke;"Corvus cornix";1;3;
Linerle;"Motacilla alba";2;;
Løvmeis;"Poecile palustris";;4;1
Måltrost;"Turdus philomelos";;1;
Nøtteskrike;"Garrulus glandarius";;1;
Piggsvin;"Erinaceus europaeus";1;;
Ravn;"Corvus corax";2;;
Rødstrupe;"Erithacus rubecula";2;5;1
Skjære;"Pica pica";5;3;1
Spettmeis;"Sitta europaea";3;7;2
Stillits;"Carduelis carduelis";;2;
Stær;"Sturnus vulgaris";2;1;2
"Svarthvit fluesnapper";"Ficedula hypoleuca";3;;
Svartmeis;"Periparus ater";2;3;
Svarttrost;"Turdus merula";5;5;2
Taksvale;"Delichon urbicum";1;;
Trane;"Grus grus";1;;
Trekryper;"Certhia familiaris";;;2
