Art;"Vitenskapelig navn";2019;2020
Albusnegl;"Patella vulgata";1;4
Blæretang;"Fucus vesiculosus";1;12
Blåskjell;"Mytilus edulis";3;23
Butare;"Alaria esculenta";;2
Buttstrandsnegl;"Littorina obtusata";;1
Filtsymre;"Anemone sylvestris";;1
Fingertare;"Laminaria digitata";;1
Fjærerur;"Semibalanus balanoides";;1
Flatøsters;"Ostrea edulis";;2
Grisetang;"Ascophyllum nodosum";2;12
Havsalat;"Ulva lactuca";2;
Hesteaktinie;"Actinia equina";;1
Piggkorstroll;"Marthasterias glacialis";2;4
Pollpryd;"Codium fragile";1;7
Purpursnegl;"Nucella lapillus";1;7
Sagtang;"Fucus serratus";;1
Sauetang;"Pelvetia canaliculata";;4
Stokkand;"Anas platyrhynchos";;1
Strandkrabbe;"Carcinus maenas";3;29
Strandreke;"Palaemon adspersus";;11
Sukkertare;"Saccharina latissima";2;5
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;1
Svartkutling;"Gobius niger";;1
Taskekrabbe;"Cancer pagurus";1;3
Teppeskjell;"Venerupis corrugata";1;8
"Vanleg rekeklo";"Ceramium virgatum";;1
"Vanlig hjerteskjell";"Cerastoderma edule";1;6
"Vanlig korstroll";"Asterias rubens";;4
Sandskjell;Mya;1;1
Strandsnegler;Littorina;3;24
Trollhummer;Munida;;2
Brennmaneter;Cyaniidae;;4
Eremittkreps;Paguridae;3;18
Hjertemuslinger;Cardiidae;1;6
Knivskjell;Solenidae;;2
Rur;Balanidae;;5
Svømmekrabber;Portunidae;1;6
Venusskjell;Veneridae;1;2
Østers;Ostreidae;;1
Sjøroser;Actinaria;;1
"Skrukketroll, tanglus";Isopoda;;2
Tanglopper;Amphipoda;1;7
Beinfisk;Actinopterygii;;2
Fugler;Aves;;3
Fåbørstemark;Oligochaeta;;1
Leddsnegler;Polyplacophora;;2
Muslinger;Bivalvia;3;1
Sjøpiggsvin;Echinoidea;1;6
Sjøpølser;Holothuroidea;1;2
Sjøstjerner;Asteroidea;1;1
Slangestjerner;Ophiuroidea;1;3
Snegler;Gastropoda;;4
Krepsdyr;Crustacea;;4
Brunalgar;Phaeophyta;1;2
Grønnalger;Chlorophyta;;4
Mosdyr;Bryozoa;;2
Rødalger;Rhodophyta;;5
Karplanter;Tracheophytes;;1
Moser;Bryophytes;;2
Dyreriket;Animalia;;4
