Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019
Adippeperlemorvinge;"Argynnis adippe";;;;;1;;;
Aglajaperlemorvinge;"Argynnis aglaja";;;;;1;;;
Aurorasommerfugl;"Anthocharis cardamines";1;1;;;2;;;
Barkmosemott;"Eudonia truncicolella";;;;;;;1;
Barlavspinner;"Eilema depressa";;;;;;;1;
Barskogfly;"Protolampra sobrina";;;;;;;1;
Barskognonne;"Lymantria monacha";;;;;;;1;
Bartrevikler;"Dichelia histrionana";;;;;;;1;
Bjørkeglassvinge;"Synanthedon scoliaeformis";;;;;;;;1
Bjørketannspinner;"Pheosia gnoma";;;;;;;1;
"Blek bladmåler";"Jodis lactearia";;;;;;;;1
Blåbærbladmåler;"Jodis putata";;;;;;;;1
Blåbærmåler;"Eulithis populata";;;;;;;2;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;1;
"Bred skumringsmåler";"Plagodis pulveraria";;;;;1;;1;
Bregneroteter;"Korscheltellus fusconebulosa";;;;;;;1;
Bringebærspinner;"Macrothylacia rubi";;;;;;;1;
"Brun bjørnespinner";"Arctia caja";;;;;;;2;
"Brun buemåler";"Macaria brunneata";1;;;;;;;1
"Brun engmott";"Udea inquinatalis";;;;;;;1;
Brunbåndseljefly;"Orthosia opima";;;;;;;1;
"Brunflekket perlemorvinge";"Boloria selene";1;;;;;;;2
"Brungult gressfly";"Mythimna impura";;;;;;;1;
"Brunt kappefly";"Lithophane socia";;;;;;;1;
"Brunt slåttefly";"Euclidia glyphica";;;;;1;;;1
"Buemerket seljefly";"Orthosia gothica";;;;;;;1;
Bølgemåler;"Crocallis elinguaria";;;;;;;1;
Dagpåfugløye;"Aglais io";;;;;;;;1
Dvergnebbfly;"Hypenodes humidalis";;;;;;;1;
Dålundmåler;"Perizoma alchemillata";;;;;;;1;
Engblåvinge;"Cyaniris semiargus";;;;1;1;;;1
Engperlemorvinge;"Brenthis ino";1;;1;1;1;;;1
"Fiolett vårfly";"Cerastis rubricosa";;;;;;;1;
Flekkbåndmåler;"Xanthorhoe ferrugata";;;;;1;;;
Flekkmåler;"Arichanna melanaria";;;;;;;1;1
Flekkskogmåler;"Dysstroma latefasciata";;;;;;;1;
Fløyelsringvinge;"Erebia ligea";;;;;;;;1
Furubuemåler;"Macaria liturata";;2;;;;;;
Furufly;"Panolis flammea";;;;;;;1;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;1;
Glennemåler;"Electrophaes corylata";;;;;;;1;
Granbarkmåler;"Deileptenia ribeata";;;;;;;1;
Grandvergmåler;"Eupithecia tantillaria";;;;;;;1;
Grønnstjertvinge;"Callophrys rubi";1;1;2;;;1;1;2
"Gråbrun tigerspinner";"Diaphora mendica";;;;;;;1;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;;;;;1;
Gråflekksigdvikler;"Ancylis tineana";;;;;;;1;
"Grått urtefly";"Caradrina selini";;;;;;;1;
"Gul buemåler";"Macaria notata";;;;;;;1;
"Gul båndvikler";"Paramesia gnomana";;;1;;;;;
Gullringvinge;"Aphantopus hyperantus";;;;1;1;;1;1
"Gult flatfly";"Conistra rubiginea";;;;;;;1;
"Gult nebbfly";"Rivula sericealis";;;;1;;;;
Heibørstespinner;"Gynaephora fascelina";;;;;;;1;
Heiduskfly;"Nola aerugula";;;;;1;1;;
;"Helcystogramma lineolella";;;;;;;1;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;;;;1;
"Hvit c";"Polygonia c-album";;1;;;;;;1
Hvitkantglansfly;"Deltote pygarga";;;;;;;1;
Idasblåvinge;"Plebejus idas";;;1;;;;;1
"Juttas ringvinge";"Oeneis jutta";1;;1;;2;;1;
Keiserkåpe;"Argynnis paphia";;;1;;1;;;1
Kileengfly;"Apamea crenata";;1;;;;;;
Klipperingvinge;"Lasiommata maera";;;;1;;;;
Kløverblåvinge;"Glaucopsyche alexis";;;;;2;;;
Krattbærmåler;"Eulithis testata";;;;;;;1;
Kystringvinge;"Hipparchia semele";;;;;;;1;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;1
Lyngmåler;"Ematurga atomaria";1;3;2;1;3;1;;3
Lyngprydvikler;"Phiaris schulziana";1;;;;;;;
"Lys irrmåler";"Chloroclysta miata";;;;;;;2;
Marimjellerutevinge;"Melitaea athalia";;;;1;2;;;
Myrblåvinge;"Plebejus optilete";2;1;;1;;1;1;3
Myrfly;"Coenophila subrosea";;;;;;;1;
Myrgulvinge;"Colias palaeno";2;1;1;1;2;2;1;4
Myrkveldfly;"Acronicta menyanthidis";;;;;;;1;
Myrnebbmott;"Crambus alienellus";;;;;;;;3
Myrperlemorvinge;"Boloria aquilonaris";1;;1;;;2;;1
Myrringvinge;"Coenonympha tullia";1;;;;2;1;;
"Mørk irrmåler";"Chloroclysta siterata";;;;;;;1;
Nakenspinner;"Nudaria mundana";;;;;;;2;
;"Nematopogon schwarziellus";;;;;;;1;
Neslesommerfugl;"Aglais urticae";1;;;;;;;
Okerengmott;"Paratalanta pandalis";;;;;;;1;
Olivenlurvemåler;"Lycia hirtaria";;;;;;;1;
Olivenprydvikler;"Celypha lacunana";;;;;;;2;
Oransjegullvinge;"Lycaena virgaureae";;;5;1;;;1;1
Perlemornebbmott;"Catoptria margaritella";;;;;;1;3;2
Perleringvinge;"Coenonympha arcania";1;;;;1;;;
Piggsvinspinner;"Parasemia plantaginis";;;;;;;;1
Plettseljefly;"Orthosia populeti";;;;;;;1;
Praktmånemåler;"Selenia tetralunaria";;;;;;;1;
;"Pseudotelphusa paripunctella";;;;;;;1;
Punktbarkmåler;"Aethalura punctulata";;;;;;;1;
Punktflatvikler;"Acleris lipsiana";;;;;;;1;
Purpurengmåler;"Idaea muricata";;;;;;1;1;
Rapssommerfugl;"Pieris napi";;;1;;;;;1
Ribbemåler;"Siona lineata";;;;;1;;;
Ringperlemorvinge;"Boloria eunomia";;;;;1;1;1;2
Rotstrekvierfly;"Brachylomia viminalis";;;;;;;1;
Rutemåler;"Semiothisa clathrata";2;2;1;1;3;2;;1
"Rødbrun bladspinner";"Phyllodesma ilicifolia";;;;;;;2;
"Rødflekket perlemorvinge";"Boloria euphrosyne";2;2;1;;1;;1;4
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;;;1;1;;;
"Rødt hagefly";"Ceramica pisi";;;;;;;1;
Røsslyngfly;"Lycophotia porphyrea";1;;;;;;;
Røsslyngsigdvikler;"Ancylis unguicella";;;1;;;;;
Seljebuskmåler;"Hydriomena furcata";;;;;;;1;
Seljetannspinner;"Pheosia tremula";;;;;;;1;
Seljeviklefly;"Nycteola degenerana";;;;;;;1;
Sitronsommerfugl;"Gonepteryx rhamni";;;1;;;;;
Skogbarkmåler;"Alcis repandata";;;;;;;1;
Skogringvinge;"Pararge aegeria";;1;;;1;1;;
Skyggefly;"Rusina ferruginea";;;;;;;1;
Spissvingedvergmåler;"Eupithecia lanceata";;;;;;;1;
Starrnebbmott;"Crambus silvella";;;;;;;1;
"Stor gaffelstjert";"Cerura vinula";;;;;;;1;
"Stripet grankveldvikler";"Epinotia tedella";;;;;;1;;
Svalestjert;"Papilio machaon";;;;;1;;;
Sølvblåvinge;"Polyommatus amandus";;;1;;1;;;
Sølvnebbmott;"Crambus perlella";;;;;;2;;
Sørgekåpe;"Nymphalis antiopa";;;2;1;;;;2
Taigadvergmåler;"Eupithecia conterminata";;;;;;;1;
"Teglrødt gressfly";"Mythimna ferrago";;;;;;;1;
Tiriltungesmyger;"Erynnis tages";;;;;1;;;
Tistelengvikler;"Eucosma cana";;;;;;;1;
Tistelsommerfugl;"Vanessa cardui";;;;;;;;3
"Toprikket lavspinner";"Cybosia mesomella";1;;;1;;1;1;1
Tranebærmåler;"Carsia sororiata";;;;;1;2;1;
"Treflekket nebbmott";"Catoptria permutatella";;;;;;;1;
Vinkelskogmåler;"Dysstroma citrata";;;;;;;1;
Vårbarkmåler;"Ectropis crepuscularia";;;;;;;1;
Vårblåvinge;"Celastrina argiolus";;;1;;;1;;1
Årenebbmott;"Chrysoteuchia culmella";;;;;;;;1
