Art;"Vitenskapelig navn";2003;2008
Beitesvæver;"Hieracium Sect. Vulgata";;1
Bakkesoleie;"Ranunculus acris";;1
Bekkeblom;"Caltha palustris";;1
Brunsisik;"Carduelis cabaret";;1
Duskmyrull;"Eriophorum angustifolium";;1
Engkarse;"Cardamine pratensis";;1
Engsyre;"Rumex acetosa";;1
Flaggspett;"Dendrocopos major";1;
Flekkmarihand;"Dactylorhiza maculata";;2
Grønnfink;"Carduelis chloris";1;
Hagesanger;"Sylvia borin";;1
Hundekjeks;"Anthriscus sylvestris";;1
Kråke;"Corvus cornix";1;
Kystmyrklegg;"Pedicularis sylvatica";;1
Løvsanger;"Phylloscopus trochilus";;1
Rødhodevarsler;"Lanius senator";1;
Rødkløver;"Trifolium pratense";;1
Rødstrupe;"Erithacus rubecula";1;
Sivsanger;"Acrocephalus schoenobaenus";;1
Skogstjerne;"Trientalis europaea";;1
Skrubbær;"Chamaepericlymenum suecicum";;1
Smalkjempe;"Plantago lanceolata";;1
Stær;"Sturnus vulgaris";1;
Svarttrost;"Turdus merula";1;
Tepperot;"Potentilla erecta";;1
Tettegras;"Pinguicula vulgaris";;1
Tiriltunge;"Lotus corniculatus";;1
Tornsanger;"Sylvia communis";;1
Torvmyrull;"Eriophorum vaginatum";;1
Løvetannslekta;Taraxacum;;1
