Art;"Vitenskapelig navn";2018;2019;2020;2021;2022;2023
Blåmeis;"Cyanistes caeruleus";6;1;1;2;1;1
Bokfink;"Fringilla coelebs";3;1;;;;1
Dompap;"Pyrrhula pyrrhula";4;;;2;;1
Ekorn;"Sciurus vulgaris";1;;;;;
Flaggspett;"Dendrocopos major";;;;1;;1
Fossekall;"Cinclus cinclus";1;;;;;
Granmeis;"Poecile montanus";;;;1;;
Grønnsisik;"Carduelis spinus";3;;;;;1
Gråsisik;"Carduelis flammea";6;1;;;;
Gråtrost;"Turdus pilaris";2;;;;;
Gulspurv;"Emberiza citrinella";1;;;;;
Kjernebiter;"Coccothraustes coccothraustes";2;;;1;1;
Kjøttmeis;"Parus major";6;1;1;2;1;1
Kråke;"Corvus cornix";2;1;;;;1
Løvmeis;"Poecile palustris";;;;1;;
Nøtteskrike;"Garrulus glandarius";2;;;1;;
Pilfink;"Passer montanus";6;1;;1;;1
Rødstrupe;"Erithacus rubecula";6;1;1;1;;
Skjære;"Pica pica";5;1;1;2;1;1
Spettmeis;"Sitta europaea";4;1;;2;1;
Stillits;"Carduelis carduelis";;1;;1;;
Svarttrost;"Turdus merula";6;1;;2;1;1
