Art,"Vitenskapelig navn",2006,2010,2011,2012,2013,2014,2017
,"Acompsia cinerella",,,1,,,,1
Adippeperlemorvinge,"Argynnis adippe",,,,,,,1
Admiral,"Vanessa atalanta",,,,,,1,1
Aglajaperlemorvinge,"Argynnis aglaja",,1,1,,,,1
,"Agonopterix angelicella",,1,1,,,,
,"Agonopterix ciliella/heracliana",,,,,,,1
,"Agonopterix hypericella",,,1,,,,
,"Agonopterix liturosa",,1,,,,,
Apollosommerfugl,"Parnassius apollo",,,,,1,,1
,"Argyresthia abdominalis",,1,1,,,,
,"Argyresthia brockeella",,1,,,,,1
,"Argyresthia dilectella",,1,,,,,1
,"Argyresthia pygmaeella",,,,,,,1
Askekveldfly,"Craniophora ligustri",,,,,,,1
Askemøll,"Prays fraxinella",,,,,,,1
Augustdvergmåler,"Eupithecia pusillata",,1,1,,,,
Augustkveldvikler,"Epinotia solandriana",,,1,,,,
Augustvikkefly,"Lygephila craccae",,,1,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,1,1,1,1,1
Bakkesmalmott,"Hypochalcia ahenella",,1,1,,1,,1
Bakkesmyger,"Pyrgus malvae",,,,,,,1
Barlavspinner,"Eilema depressa",,1,1,,,,
Barskogfly,"Protolampra sobrina",,1,1,,,,
Barskogmåler,"Hylaea fasciaria",,1,1,,,,
Bartrekveldvikler,"Zeiraphera griseana",,1,1,,,,
,"Batrachedra praeangusta",,1,,,,,
Beitenebbmott,"Crambus pascuella",,,1,,,,
Bergmosemott,"Eudonia murana",,,,,,,1
Bergurtemåler,"Scopula incanata",,1,,,,,1
Bjørkehalvspinner,"Tetheella fluctuosa",,,1,,,,
Bjørkelurvemåler,"Biston betularia",,,1,,,,1
Bjørkeløvmåler,"Cyclophora albipunctata",,,,1,,,2
Bjørkeløvvikler,"Apotomis betuletana",,1,,,,,
Bjørkesigdvikler,"Ancylis uncella",,,,1,,,1
Bjørkesigdvinge,"Drepana falcataria",,,,,,,1
Bjørketannspinner,"Pheosia gnoma",,,1,,,,2
Bjørketungemåler,"Trichopteryx carpinata",,,,,,,1
"Blek bladmåler","Jodis lactearia",,,1,,,,
"Blek engmott","Udea lutealis",,1,,,,,1
"Blek månemåler","Selenia dentaria",,,,,,,2
"Blek ringmåler","Yezognophos vittaria",,,2,,,,2
"Blek urtemåler","Scopula floslactata",,,1,,1,,1
"Blygrå lavspinner","Eilema lurideola",,1,1,,,,
Blåbærbladmåler,"Jodis putata",,,,,,,1
Blåbærfly,"Papestra biren",,,,1,,,
Blåbærmåler,"Eulithis populata",,1,1,,,,
Blåbærsigdvikler,"Ancylis myrtillana",,,1,,,,1
Blåbærurtemåler,"Scopula ternata",,,1,,,,1
Blåfjærfly,"Phytometra viridaria",,,1,1,,,
"Blågrått kveldfly","Acronicta euphorbiae",,1,,,,,
"Bred skumringsmåler","Plagodis pulveraria",,,1,1,,,2
Bregneroteter,"Korscheltellus fusconebulosa",,,,,,,1
"Broket lundfly","Lacanobia contigua",,,,1,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,1,1,,,,1
"Brun blåvinge","Aricia eumedon",,,2,,1,1,
"Brun buemåler","Macaria brunneata",,1,,,,,1
"Brun dvergmåler","Eupithecia absinthiata",,1,,,,,1
"Brun engmott","Udea inquinatalis",,,,,,,1
"Brun vårtannspinner","Odontosia carmelita",,,,,,,1
"Brunflekket perlemorvinge","Boloria selene",,,1,,1,,1
"Brungult gressfly","Mythimna impura",,1,,,,,
"Brunt lærfly","Mniotype adusta",,1,1,1,,,3
"Brunt slåttefly","Euclidia glyphica",,,1,,1,1,1
,"Bucculatrix nigricomella",,,,,,1,
Bueengmåler,"Idaea straminata",,1,1,,,,1
Buehakefly,"Polia hepatica",,1,1,,,,1
"Buemerket seljefly","Orthosia gothica",,,,1,,,1
Bueskogmåler,"Dysstroma truncata",,1,1,,,,1
Bueskyggevikler,"Eana incanana",,1,,,,,1
Buskengmott,"Udea prunalis",,1,,,,,
Busklundfly,"Lacanobia thalassina",,1,,,,,2
Bølgemåler,"Crocallis elinguaria",,1,1,,,,
Båndbjellevikler,"Archips crataegana",,,1,,,,
"C-tegnet bakkefly","Xestia c-nigrum",,1,,,,,
,"Caloptilia betulicola/elongella",,,,,,,1
,"Caloptilia hemidactylella",,,,,,,1
,"Caloptilia stigmatella",,,,,,,1
,"Carpatolechia alburnella",,1,,,,,
,"Carpatolechia proximella",,,,,,,1
,"Caryocolum vicinella",,1,,,,,
,"Cedestis subfasciella",,,,,,,1
,"Chionodes electella",,,,,,,1
,"Coleophora striatipennella",,,,,,,1
Dromedartannspinner,"Notodonta dromedarius",,1,,,,,2
Dvergroteter,"Phymatopus hecta",,,1,,,,
Dvergstjertspinner,"Clostera pigra",,,,,,,2
Dålundmåler,"Perizoma alchemillata",,1,1,,,,2
Einerdvergmåler,"Eupithecia intricata",,,1,1,,,1
,"Elachista albifrontella",,,,,,,1
,"Elachista bisulcella",,,,,,,1
,"Elachista canapennella",,,,,,,2
,"Elachista subalbidella",,,1,,,,2
Engblåvinge,"Cyaniris semiargus",,,1,,1,1,1
Engdvergmåler,"Eupithecia satyrata",,,,1,,,2
Engglassvinge,"Bembecia ichneumoniformis",1,,,,,,
Englundmåler,"Perizoma albulata",,,1,,1,,
Engmauremåler,"Epirrhoe tristata",,,1,,,,
Engperlemorvinge,"Brenthis ino",,,1,,,,1
Engringvinge,"Coenonympha pamphilus",,,1,,1,,1
Engsmyger,"Ochlodes sylvanus",,,1,,1,1,1
Engteglfly,"Diarsia florida",,,,,,,1
,"Epiblema cirsiana/scutulana/sticticana",,,2,,,,
Eplebredmøll,"Choreutis pariana",,,1,,,,
Erteglansvikler,"Cydia nigricana",,,,,,,1
,"Euhyponomeuta stannella",,,,,,,1
,"Euspilapteryx auroguttella",,1,1,,,,1
"Fiolett båndmåler","Xanthorhoe decoloraria",,,,,,,1
"Fiolett nellikfly","Sideridis rivularis",,,,,,,3
"Fiolett rosemåler","Anticlea derivata",,,,,,,1
"Fiolettbrunt bakkefly","Xestia stigmatica",,,,,,,1
"Fiolettbrunt metallfly","Autographa pulchrina",,1,1,,,,3
Fjærbarkmåler,"Peribatodes secundaria",,1,1,,,,
Flekkhalvspinner,"Thyatira batis",,,,1,,,
Flekklundmåler,"Perizoma blandiata",,1,2,,,,1
Flekkmåler,"Arichanna melanaria",,1,,,,,
Flekkskogmåler,"Dysstroma latefasciata",,1,1,,,,
Flikfly,"Scoliopteryx libatrix",,,,,,,2
Fliksigdvinge,"Falcaria lacertinaria",,,,,,,2
Fløyelsringvinge,"Erebia ligea",,1,,,,,1
Furubarmåler,"Thera obeliscata",,1,,,,,
Furubuemåler,"Macaria liturata",,,,,,,1
Furudvergmåler,"Eupithecia indigata",,,,1,,,1
Furusvermer,"Sphinx pinastri",,,,,,,1
Gammafly,"Autographa gamma",,1,,,1,,1
Geitramsdråpemåler,"Ecliptopera silaceata",,1,2,,,,1
Glennemåler,"Electrophaes corylata",,1,,1,,,
,"Glyphipterix bergstraesserella",,,1,,,,
,"Glyphipterix equitella",,,,,1,,
,"Glyphipterix simpliciella",,,1,,,1,
,"Gnorimoschema epithymella",,,1,,,,
Granbarkmåler,"Deileptenia ribeata",,1,1,,,,1
Granbarmåler,"Thera variata",,1,1,,,,
Granbuemåler,"Macaria signaria",,,,,,,2
Grandvergmåler,"Eupithecia tantillaria",,,1,,,,3
Granfrøsmalmott,"Assara terebrella",,1,,,,,
Grankonglesmalmott,"Dioryctria abietella",,1,1,,,,
Granlundmåler,"Martania taeniata",,1,,,,,1
,"Grapholita gemmiferana",,,,,,,2
Gressmarkfly,"Cerapteryx graminis",,,1,,,,1
Grønnstjertvinge,"Callophrys rubi",,,,,,,1
"Grønt skogfly","Anaplectoides prasina",,1,1,,,,1
"Grå bergmåler","Entephria caesiata",,1,,,,,1
"Grå gaffelstjert","Furcula bifida",,1,1,,,,
"Grå knoppvikler","Hedya nubiferana",,1,2,,,,1
"Grå kveldvikler","Epinotia brunnichana",,1,,,,,
"Grå ospetannspinner","Notodonta torva",,,,,,,2
"Grå svevefjærmøll","Hellinsia didactylites",,,1,,1,,1
"Gråbrunt metallfly","Autographa buraetica",,1,,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",,1,1,,,,
"Grått hakefly","Polia nebulosa",,1,,,,,1
"Grått kappefly","Lithophane consocia",,,,,,,1
"Grått neslefly","Abrostola tripartita",,,1,,,,3
"Grått taigafly","Xestia speciosa",,1,1,,,,
"Grått urtefly","Caradrina selini",,1,,,,,1
"Gul bærmåler","Eulithis mellinata",,,,,,,1
"Gul nebbmott","Agriphila inquinatella",,1,,,,,
"Gul prestekragerotvikler","Dichrorampha alpinana",,,,,,,1
"Gul sankthansmåler","Cabera exanthemata",,1,1,,1,,2
"Gul skyggevikler","Eana osseana",,1,,,,,
Gulflekkfly,"Hada plebeja",,1,,,,,2
Gulflekkreirmøll,"Monopis weaverella",,1,,,,,
Gullmåler,"Camptogramma bilineata",,,,,1,,
Gullprydvikler,"Phiaris metallicana",,,1,,,,
Gullrisengmott,"Anania funebris",,,1,,1,1,1
Gullrisfjærmøll,"Platyptilia calodactyla",,,,,,,1
"Gult rovfly","Cosmia trapezina",,1,,,,,
Hasselbladvikler,"Pandemis corylana",,1,,,,,
Hasselmunkefly,"Colocasia coryli",,,,1,,,2
Hasselmåler,"Asthena albulata",,,,,,,2
Heggflatvikler,"Acleris umbrana",,,,,,,2
Heggspinnmøll,"Yponomeuta evonymella",,1,1,,,,
,"Helcystogramma rufescens",,,1,,,,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,1,,,,
Hestehovstengelvikler,"Epiblema sticticana",,,,,1,,1
"Hvit båndmåler","Xanthorhoe montanata",,1,1,,,,2
"Hvit c","Polygonia c-album",,,,,,1,1
"Hvit sankthansmåler","Cabera pusaria",,,2,1,,1,3
"Hvitflekket løvvikler","Apotomis turbidana",,,,,,,1
Hvitflekkgressfly,"Mythimna conigera",,1,,,,,1
Hvitflekknellikfly,"Hadena confusa",,,1,,,,2
Hvithodebladvikler,"Pandemis cinnamomeana",,1,,,,,
Hvitveislundmåler,"Mesotype didymata",,1,,,,,
Hyllengmott,"Anania coronata",,,1,,,,
,"Hypercallia citrinalis",,1,,,,,1
Høstbørstespinner,"Orgyia antiqua",,,,,1,,
,"Incurvaria praelatella",,,1,,,,
Junikveldvikler,"Epinotia tetraquetrana",,,1,,,,
Junimosemott,"Scoparia ambigualis",,,1,,,,
Kalkvikkefly,"Lygephila viciae",,,1,1,,,1
Kameltannspinner,"Ptilodon capucina",,,1,,,,2
Kantplettbakkefly,"Xestia baja",,1,1,,,,
Keiserkåpe,"Argynnis paphia",,,,,,,1
Kileengfly,"Apamea crenata",,,1,,,,1
Kjempebladmåler,"Geometra papilionaria",,1,1,,,,
Klippenebbmott,"Catoptria falsella",,1,,,1,,
Klipperingmåler,"Gnophos obfuscata",,1,2,,,,1
Klipperingvinge,"Lasiommata maera",,,1,,1,1,1
Klokkeengmott,"Udea nebulalis",,,,,1,,
Kløverblåvinge,"Glaucopsyche alexis",,,2,,1,1,1
Kløverfrøvikler,"Grapholita compositella",,,1,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,1,,,,,
Kobberfly,"Chersotis cuprea",,1,1,,,,1
Kongleglansvikler,"Cydia strobilella",,,1,,,,1
Krattbærmåler,"Eulithis testata",,1,1,,,,
Krattfly,"Graphiphora augur",,1,,,,,1
Krattrosevikler,"Notocelia roborana",,1,,,,,1
,"Lampronia rupella",,,1,,,,
Leddvedtungemåler,"Trichopteryx polycommata",,,,,,,1
Linjelundmåler,"Mesotype parallelolineata",,1,,,,,
"Liten kongledvergmåler","Eupithecia analoga",,1,,,,,
"Liten kålsommerfugl","Pieris rapae",,,,,,1,
"Liten seljesigdvikler","Ancylis diminutana",,,1,,,,
Lyktebærerfly,"Euplexia lucipara",,,,,,,1
Lyngheipraktvikler,"Eupoecilia angustana",,1,,,,,
Lyngmåler,"Ematurga atomaria",,,1,1,1,,1
"Lys irrmåler","Chloroclysta miata",,,,1,,,1
"Lyst klippefly","Epipsilia grisescens",,1,,,,,
"Lyst ringurtefly","Hoplodrina octogenaria",,1,,,,,1
"Lyst urtefly","Caradrina montana",,1,,,,,
"Lærbrun bladvikler","Pandemis cerasana",,,,,,,1
Lønneblomstflatvikler,"Acleris forsskaleana",,1,,,,,
Løvskogmåler,"Campaea margaritaria",,1,,,,,1
Marimjelledvergmåler,"Eupithecia plumbeolata",,,1,,,,1
Marimjelleengmott,"Anania fuscalis",,,1,,,,1
Marimjellerutevinge,"Melitaea athalia",,,,,1,,
,"Micropterix aureatella",,,1,,,,
,"Micropterix tunbergella",,,1,,,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,,,,,1
,"Mompha idaei",,,1,,,,
,"Mompha raschkiella",,,,,,,1
,"Montescardia tessulatellus",,,1,1,,,1
Mynteengmott,"Pyrausta aurata",,,2,,,,1
Myrfly,"Coenophila subrosea",,1,,,,,
"Mørk gullrisengvikler","Eucosma aspidiscana",,,1,,,,
"Mørk irrmåler","Chloroclysta siterata",,,,1,,,1
"Mørk ospeflatvikler","Acleris obtusana",,,,,,,1
"Mørkt nellikfly","Hadena bicruris",,,1,,,,1
"Mørkt ringurtefly","Hoplodrina blanda",,1,,,,,
"Mørkt skogfly","Eurois occulta",,1,,,,,1
Nakenspinner,"Nudaria mundana",,,,,,,1
Nebbspinner,"Pterostoma palpina",,,,1,,,1
Nelliklundmåler,"Perizoma affinitata",,1,1,,,,2
,"Nematopogon swammerdamella",,,1,1,,,
,"Neofaculta ericetella",,,,,,,2
,"Neofriseria peliella",,,1,,,,
Nesleengmott,"Anania hortulata",,,,,,,1
Neslenebbfly,"Hypena proboscidalis",,1,,,,,1
Neslesommerfugl,"Aglais urticae",,,,1,,1,
"Oker rotvikler","Dichrorampha vancouverana",,,,,1,,
Olivenengmott,"Udea olivalis",,,,,,,1
Olivenprydvikler,"Celypha lacunana",,1,2,,1,1,
Olivenvikler,"Orthotaenia undulana",,,,,,,1
Oreblomstmøll,"Argyresthia goedartella",,1,,,,,
Orebuskmåler,"Hydriomena impluviata",,,,1,,,2
Ospebrannmåler,"Epione vespertaria",,1,,,,,
Ospehalvspinner,"Tethea or",,,1,1,,,1
Ospekveldfly,"Acronicta megacephala",,,1,,,,
Ospeløvvikler,"Apotomis inundana",,1,,,,,
Ospeminérmøll,"Phyllocnistis labyrinthella",,,2,1,,,2
Ospesmalmott,"Sciota hostilis",,,,,,,1
Ospesvermer,"Laothoe populi",,,1,1,,,3
Ospetungemåler,"Lobophora halterata",,,,,,,2
Ospevikler,"Pseudosciaphila branderiana",,,,,,,1
Penselkjukemøll,"Morophaga choragella",,1,,,,,
Perikumvikler,"Lathronympha strigana",,1,2,,,,2
,"Phyllonorycter heringiella",,,1,,,,
,"Phyllonorycter sorbi",,,,,,,1
,"Phyllonorycter strigulatella",,,,,,,1
,"Phyllonorycter ulmifoliella",,,1,,,,1
Praktmånemåler,"Selenia tetralunaria",,,,,,,1
Praktskyggevikler,"Eana penziana",,1,,,,,
Prakttannspinner,"Notodonta tritophus",,,,,,,1
Prikkfjærmøll,"Hellinsia tephradactyla",,,,,,,1
,"Pseudotelphusa paripunctella",,,1,,,,1
Punkthalvspinner,"Ochropacha duplaris",,,,,,,1
Raklekveldvikler,"Epinotia nisella",,1,,,,,
Randengmåler,"Idaea biselata",,,1,,,,
Randmåler,"Lomaspilis marginata",,,1,,,,3
Rapssommerfugl,"Pieris napi",,,1,,,1,2
"Rettlinjet engfly","Oligia latruncula",,,,,,,1
,"Rhigognostis schmaltzella",,,,,,,1
Ripsbuemåler,"Macaria wauaria",,1,,,,,
Rognebærmøll,"Argyresthia conjugella",,1,,,,,
Rognemåler,"Venusia cambrica",,1,,,,,1
Rognesmalmott,"Acrobasis advenella",,1,,,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,1,,,,2
"Rosa fugleskittvikler","Hedya atropunctana",,1,,,,,
Roseflatvikler,"Acleris bergmanniana",,1,,,,,1
Rotstrekvierfly,"Brachylomia viminalis",,1,1,,,,
Rubinmåler,"Plemyria rubiginata",,1,1,,,,
Rustbladvikler,"Clepsis senecionana",,,,,,,1
Rustbuskmåler,"Hydriomena ruberata",,,1,1,,,2
Rustdvergmåler,"Eupithecia icterata",,1,,,,,1
Rustkveldvikler,"Zeiraphera ratzeburgiana",,1,,,,,
Rutemåler,"Semiothisa clathrata",,,1,1,,1,2
Ryllikfjærmøll,"Gillmeria pallidactyla",,1,1,,,,
"Rød flatvikler","Acleris holmiana",,1,,,,,
"Rødbrun bladvikler","Pandemis heparana",,1,1,,,,
"Rødbrunt metallfly","Autographa jota",,1,,,,,
"Røddusket engfly","Apamea rubrirena",,1,1,,,,1
"Rødflekket perlemorvinge","Boloria euphrosyne",,,1,1,1,1,1
Rødflekkstjertspinner,"Clostera curtula",,,1,,,,3
"Rødfrynset bjørnespinner","Diacrisia sannio",,,1,,1,,
"Rødfrynset teglfly","Diarsia brunnea",,1,1,,,,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,1,,,,,
"Rødlig løvfly","Parastichtis suspecta",,1,1,,,,1
"Rødt fjellengfly","Apamea schildei",,1,,,,,
Røsslyngfly,"Lycophotia porphyrea",,1,1,,,,1
Røsslyngsigdvikler,"Ancylis unguicella",,,,1,,,
Seljebuskmåler,"Hydriomena furcata",,1,1,,,,1
Seljetannspinner,"Pheosia tremula",,,,,,,1
Seljeviklefly,"Nycteola degenerana",,,1,,,,1
,"Semioscopis steinkellneriana",,,,1,,,
Sigdfly,"Laspeyria flexula",,1,,,,,
Sikksakktannspinner,"Notodonta ziczac",,,,,,,1
Sitronmåler,"Opisthograptis luteolata",,,,,,,3
Sitronsommerfugl,"Gonepteryx rhamni",,,,,,,1
Skogbarkmåler,"Alcis repandata",,1,1,,,,1
Skogengfly,"Apamea illyria",,,1,1,,,1
Skoghvitvinge,"Leptidea sinapis",,,,1,,,1
Skogmosemott,"Eudonia lacustrata",,1,1,,,,
Skogringvinge,"Pararge aegeria",,,1,1,,,1
Skogteglfly,"Diarsia mendica",,1,1,,,,2
Skumringsvikler,"Eulia ministrana",,,,,,,1
Skyggefly,"Rusina ferruginea",,,1,,,,3
Sløyfemåler,"Eulithis pyraliata",,1,1,,,,
Smalstreknebbmott,"Crambus lathoniellus",,,1,,,1,
Smellefjellfly,"Lasionycta proxima",,1,1,,,,1
Sotsmalmott,"Pyla fusca",,,1,,,,
"Spraglet bjellevikler","Archips xylosteana",,1,1,,,,
"Stor kongledvergmåler","Eupithecia abietaria",,1,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,1,,,,
"Stor perikummåler","Aplocera plagiata",,1,,,,,2
"Storflekket metallfly","Autographa bractea",,,,,,,1
"Stort engfly","Apamea monoglypha",,,1,,,,
Strekdvergmåler,"Eupithecia exiguata",,,,,,,2
Stripemåler,"Horisme tersata",,,2,,,,3
"Stripet grankveldvikler","Epinotia tedella",,,1,1,,,1
Strybarkmåler,"Alcis jubata",,1,1,,,,
"Større båndmetallfly","Diachrysia chrysitis",,1,,,,,1
"Svartflekket hakevikler","Rhopobota naevana",,1,,,,,
"Svartflekket kveldvikler","Epinotia ramella",,1,,,,,
"Svartflekket olivenmåler","Colostygia pectinataria",,1,,,,,1
Svevepraktvikler,"Cochylis dubitana",,1,,,,,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,,,,,,2
Svovelfjærmøll,"Hellinsia osteodactylus",,,1,,1,,
,"Swammerdamia caesiella",,,1,,,,
,"Swammerdamia compunctella",,1,,,,,
Syrekveldfly,"Acronicta rumicis",,,,,,,1
Syrinminérmøll,"Gracillaria syringella",,,1,,1,,1
"Sølvgrå lavspinner","Eilema complana",,1,,,,,
Sølvskyggevikler,"Eana argentana",,,1,,,,
Taigadvergmåler,"Eupithecia conterminata",,,1,1,,,2
"Tannet perikumfly","Actinotia polyodon",,,1,1,,,1
Tannmåler,"Odontopera bidentata",,,2,1,,,2
"Teglrødt gressfly","Mythimna ferrago",,1,,,,,1
,"Teleiopsis diffinis",,1,1,,,,
,"Tinagma perdicella",,,,,,,1
Tiriltungeblåvinge,"Polyommatus icarus",,,1,,1,1,1
Tiriltungesmyger,"Erynnis tages",,,,,1,1,1
Tofargefly,"Hecatera bicolorata",,,,,,,1
"Tofarget pyramidefly","Amphipyra perflua",,1,,,,,
"Treflekket nebbmott","Catoptria permutatella",,1,1,,,,
Triangelbakkefly,"Xestia triangulum",,1,,,,,1
"Tverrlinjet seljefly","Orthosia cerasi",,,,,,,1
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,,1,,,,
Tyrihjelmfly,"Polychrysia moneta",,1,1,,,,1
Tyrihjelmstilkvikler,"Endothenia hebesana",,,2,,,,
Tyttebærprydvikler,"Stictea mygindiana",,,1,,,,1
Vandrekålmøll,"Plutella xylostella",,1,,,,1,
Vassarvmåler,"Euphyia unangulata",,,1,,,,
Vikkesigdvikler,"Ancylis badiana",,,1,,1,,3
Vinkeldvergmåler,"Eupithecia vulgata",,,,,,,2
Vinkelengmåler,"Idaea aversata",,1,1,,,,
Vinkelfly,"Enargia paleacea",,1,1,,,,
Vinkelhakefly,"Polia bombycina",,1,,,,,
Vinkelskogmåler,"Dysstroma citrata",,1,1,,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,,,,2
Vårblåvinge,"Celastrina argiolus",,,,,,,1
Vårbåndmåler,"Xanthorhoe fluctuata",,1,,,,,
Vårdorskmøll,"Diurnea fagella",,,,,,,1
Vårfrøvikler,"Grapholita jungiella",,,1,1,,,
Vårkrattmåler,"Lampropteryx suffumata",,,1,1,,,2
Vårtannmøll,"Epermenia chaerophyllella",,,2,1,,,1
,"Zelleria hepariella",,,1,,,,
Øyekveldvikler,"Epinotia subocellana",,,,,,,1
Øyemåler,"Cosmorhoe ocellata",,,1,,,,1
Årenebbmott,"Chrysoteuchia culmella",,,1,,,1,
,Agnoea,,,,,,,1
,Coleophora,,,2,,,,
