Art,"Vitenskapelig navn",2013
"Andre svamper","Porifera Samlegruppe",1
Knivskjell,"Ensis sp.",1
Posthornmark,"Spirorbis sp.",2
Strandsnegler,"Littorina sp.",2
Blåskjell,"Mytilus edulis",4
Brødsvamp,"Halichondria panicea",1
Buttstrandsnegl,"Littorina obtusata",1
Flatøsters,"Ostrea edulis",2
Havsalat,"Ulva lactuca",1
Kuskjell,"Arctica islandica",1
Lodnetaum,"Halosiphon tomentosum",1
Membranmosdyr,"Membranipora membranacea",1
"Mykt kjerringhår","Desmarestia viridis",1
Sagtang,"Fucus serratus",2
Storstrandsnegl,"Littorina littorea",2
Strandkrabbe,"Carcinus maenas",4
Teppeskjell,"Venerupis corrugata",1
"Vanlig hjerteskjell","Cerastoderma edule",3
"Vanlig sandskjell","Mya arenaria",2
Knivskjell,Ensis,2
Nettsnegler,Nassarius,2
Skilpaddesnegl,Tectura,1
Strandsnegler,Littorina,1
,Tellina,1
"Begersnegl, tøffelsnegl",Calyptraeidae,1
Østers,Ostreidae,1
"Skrukketroll, tanglus",Isopoda,1
Tanglopper,Amphipoda,3
Mosdyr,Bryozoa,1
