Art;"Vitenskapelig navn";1993;1994;1996
Albusnegl;"Patella sp.";;;1
;"Brachyura indet.";;;4
;"Echinoidea indet.";;;2
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1;2;3
Sjøfugl;"Aves Sjøfugl";1;2;2
Strandsnegler;"Littorina sp.";;;2
Blæretang;"Fucus vesiculosus";4;6;6
Blåskjell;"Mytilus edulis";3;3;6
Fjæremark;"Arenicola marina";1;;
Glassmanet;"Aurelia aurita";1;1;1
Grisetang;"Ascophyllum nodosum";4;5;6
Mink;"Neovison vison";1;;
O-skjell;"Modiolus modiolus";;1;1
Purpursnegl;"Nucella lapillus";;;1
"Rød brennmanet";"Cyanea capillata";1;4;3
Sagtang;"Fucus serratus";;2;1
Sauetang;"Pelvetia canaliculata";3;3;
Ålegras;"Zostera marina";;1;
Albusnegl;Patella;1;1;
Strandsnegler;Littorina;1;4;
Lofamilien;Charadriidae;;;1
Nisefamilien;Phocoenidae;1;;
Rur;Balanidae;2;1;
Krabber;Brachyura;1;2;
Beinfisk;Actinopterygii;1;;
Sjøstjerner;Asteroidea;1;1;
Bløtdyr;Mollusca;1;;
Brunalgar;Phaeophyta;4;5;6
Grønnalger;Chlorophyta;7;8;7
