Art;"Vitenskapelig navn";2016
Posthornmark;"Spirorbis sp.";1
Albusnegl;"Patella vulgata";1
Blæretang;"Fucus vesiculosus";1
Blåskjell;"Mytilus edulis";1
Strandkrabbe;"Carcinus maenas";1
Strandreke;"Palaemon adspersus";1
Sukkertare;"Saccharina latissima";1
"Vanlig hjerteskjell";"Cerastoderma edule";1
"Vanlig korstroll";"Asterias rubens";1
Strandsnegler;Littorina;1
Eremittkreps;Paguridae;1
Rur;Balanidae;1
"Skrukketroll, tanglus";Isopoda;1
Tanglopper;Amphipoda;1
Beinfisk;Actinopterygii;1
Sjøpiggsvin;Echinoidea;1
Sjøpølser;Holothuroidea;1
Slangestjerner;Ophiuroidea;1
