Art,"Vitenskapelig navn",1993,1994,1995
Albusnegl,"Patella sp.",,,11
,"Asteroidea indet.",,,1
,"Balanus sp.",,,10
,"Brachyura indet.",,,11
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",12,12,10
Sjøfugl,"Aves Sjøfugl",9,9,10
Strandsnegler,"Littorina sp.",,,9
"Ubestemte fiskearter","Actinopterygii indet.",,,2
Blæretang,"Fucus vesiculosus",13,13,16
Blåskjell,"Mytilus edulis",13,15,11
Fjæremark,"Arenicola marina",1,3,
Glassmanet,"Aurelia aurita",4,8,4
Grisetang,"Ascophyllum nodosum",12,14,11
Kongsnegl,"Buccinum undatum",,1,
Mink,"Neovison vison",1,,
O-skjell,"Modiolus modiolus",7,5,6
Purpursnegl,"Nucella lapillus",15,13,12
"Rød brennmanet","Cyanea capillata",7,7,5
Sagtang,"Fucus serratus",12,12,17
Sauetang,"Pelvetia canaliculata",12,12,14
Ålegras,"Zostera marina",6,4,10
Albusnegl,Patella,14,13,
Skilpaddesnegl,Tectura,6,3,
Strandsnegler,Littorina,13,10,
Tare,Laminaria,5,7,10
Kamskjell,Pectinidae,1,,
Lofamilien,Charadriidae,1,,2
Nisefamilien,Phocoenidae,,1,
Rur,Balanidae,10,10,
Krabber,Brachyura,15,16,
Beinfisk,Actinopterygii,9,7,
Sjøstjerner,Asteroidea,10,13,
Bløtdyr,Mollusca,3,5,4
Brunalgar,Phaeophyta,16,14,17
Grønnalger,Chlorophyta,17,16,20
Rødalger,Rhodophyta,11,12,12
