Art,"Vitenskapelig navn",2010,2011,2012,2013,2016
Strandsnegler,"Littorina sp.",,,,1,
Blæretang,"Fucus vesiculosus",,,,3,
"Femtrådet tangbrosme","Ciliata mustela",1,,,,
Grisetang,"Ascophyllum nodosum",,,,2,
Kaurtang,"Fucus spiralis",,,,3,
Kongsnegl,"Buccinum undatum",5,2,3,,2
Mandolinpyntekrabbe,"Hyas araneus",3,2,,,
Sagtang,"Fucus serratus",,,,2,
Sauetang,"Pelvetia canaliculata",,,,2,
Storstrandsnegl,"Littorina littorea",,,,2,
Strandkrabbe,"Carcinus maenas",6,4,5,1,
Tannskåring,"Odonthalia dentata",,,,1,
"Vanlig sandskjell","Mya arenaria",,,,1,
"Vanlig ulke","Myoxocephalus scorpius",6,3,1,,
Strandsnegler,Littorina,,1,,1,
Eremittkreps,Paguridae,6,2,3,,2
Kongesnegler,Buccinidae,,,,1,
Kalkalger,Corallinales,,,,1,
Tanglopper,Amphipoda,,,,1,
Sjøpiggsvin,Echinoidea,5,2,3,,
