Art;"Vitenskapelig navn";2017
Bjørkefink;"Fringilla montifringilla";3
Blåmeis;"Cyanistes caeruleus";2
Bokfink;"Fringilla coelebs";1
Dompap;"Pyrrhula pyrrhula";1
Ekorn;"Sciurus vulgaris";2
Flaggspett;"Dendrocopos major";2
Grønnfink;"Carduelis chloris";2
Grønnsisik;"Carduelis spinus";1
Gulspurv;"Emberiza citrinella";1
Hare;"Lepus timidus";1
Kjøttmeis;"Parus major";2
Nøtteskrike;"Garrulus glandarius";2
Pilfink;"Passer montanus";2
Rødstrupe;"Erithacus rubecula";1
Rådyr;"Capreolus capreolus";1
Skjære;"Pica pica";2
Spettmeis;"Sitta europaea";2
Svartmeis;"Periparus ater";1
Svarttrost;"Turdus merula";1
Trane;"Grus grus";2
