Art,"Vitenskapelig navn",2007,2008,2009,2010,2011,2012
Aurorasommerfugl,"Anthocharis cardamines",,,2,4,,
"Blek engmott","Udea lutealis",,,1,,,
"Blek nebbmott","Agriphila straminella",,,5,,,
Bringebærglassvinge,"Pennisetia hylaeiformis",,,1,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,2,,,
Fløyelsringvinge,"Erebia ligea",,1,,,,
Grønnstjertvinge,"Callophrys rubi",,1,,,,
Heggspinnmøll,"Yponomeuta evonymella",,1,2,1,,
"Hvit båndmåler","Xanthorhoe montanata",,,1,3,,
"Hvit c","Polygonia c-album",,,1,,,
Nesleengmott,"Anania hortulata",,,,1,,
Neslenebbfly,"Hypena proboscidalis",,,1,2,,
Neslesommerfugl,"Aglais urticae",,,,4,1,
"Nordlig gulbladvikler","Zelotherses unitana",,,1,1,,
Olivenprydvikler,"Celypha lacunana",,,1,1,,
Rapssommerfugl,"Pieris napi",1,1,6,4,,1
Ryllikfjærmøll,"Gillmeria pallidactyla",,,1,,,
Sørgekåpe,"Nymphalis antiopa",,,1,,,
Tistelsommerfugl,"Vanessa cardui",,,1,,,
Vandrekålmøll,"Plutella xylostella",,,,5,,
Vikkesigdvikler,"Ancylis badiana",,,,1,,
Åkerveronika,"Veronica agrestis",,1,,,,
Årenebbmott,"Chrysoteuchia culmella",,,12,3,,
,Bombylius,,1,,,,
Humler,Bombus,,,1,,,
Jordbier,Andrena,,1,,,,
Blomsterfluer,Syrphidae,,,1,,,
