Art,"Vitenskapelig navn",1993,1994
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",1,
Sjøfugl,"Aves Sjøfugl",1,1
Blæretang,"Fucus vesiculosus",2,2
Blåskjell,"Mytilus edulis",2,2
Glassmanet,"Aurelia aurita",1,
Grisetang,"Ascophyllum nodosum",2,2
O-skjell,"Modiolus modiolus",,2
Purpursnegl,"Nucella lapillus",,1
"Rød brennmanet","Cyanea capillata",1,
Sauetang,"Pelvetia canaliculata",1,1
Strandsnegler,Littorina,2,2
Tare,Laminaria,,1
Kamskjell,Pectinidae,1,
Krabber,Brachyura,,1
Beinfisk,Actinopterygii,2,
Sjøpiggsvin,Echinoidea,1,1
Sjøstjerner,Asteroidea,2,1
Brunalgar,Phaeophyta,2,2
Grønnalger,Chlorophyta,2,2
