Art;"Vitenskapelig navn";1993;1994;1996;2006
Albusnegl;"Patella sp.";;;3;
;"Asteroidea indet.";;;1;
;"Balanus sp.";;;2;
;"Brachyura indet.";;;3;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3;2;2;
Sjøfugl;"Aves Sjøfugl";3;4;1;
Strandsnegler;"Littorina sp.";;;3;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;
Blæretang;"Fucus vesiculosus";6;7;4;
Blåskjell;"Mytilus edulis";6;5;2;
Fjæremark;"Arenicola marina";1;;;
Glassmanet;"Aurelia aurita";2;1;1;
Grisetang;"Ascophyllum nodosum";8;7;4;
Mink;"Neovison vison";1;;;
O-skjell;"Modiolus modiolus";2;3;;
Purpursnegl;"Nucella lapillus";7;5;3;
"Rød brennmanet";"Cyanea capillata";5;2;2;
Sagtang;"Fucus serratus";6;8;3;
Sauetang;"Pelvetia canaliculata";7;6;4;
Ålegras;"Zostera marina";5;;;
Albusnegl;Patella;10;7;;
Andeskjell;Lepas;1;;;
Humler;Bombus;;;;1
Skilpaddesnegl;Tectura;1;3;;
Strandsnegler;Littorina;7;6;;
Tare;Laminaria;6;6;4;
Lofamilien;Charadriidae;1;;;
Rur;Balanidae;4;4;;
Krabber;Brachyura;6;7;;
Beinfisk;Actinopterygii;2;1;;
Sjøpiggsvin;Echinoidea;2;;;
Sjøstjerner;Asteroidea;2;;;
Bløtdyr;Mollusca;3;;;
Brunalgar;Phaeophyta;9;6;4;
Grønnalger;Chlorophyta;8;6;2;
Rødalger;Rhodophyta;1;6;2;
