Art;"Vitenskapelig navn";2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Bakkeføllblom;"Scorzoneroides autumnalis subsp. autumnalis";;;;;;;;;1;
Storvendelrot;"Valeriana sambucifolia subsp. procurrens";;;;1;;1;;1;;1
Admiral;"Vanessa atalanta";;;;;;;;;1;
Aurorasommerfugl;"Anthocharis cardamines";;;;;;;;;1;
Balderbrå;"Matricaria inodora";;;;;;1;;;;
Bergfrue;"Saxifraga cotyledon";;1;;;;;;;1;
Bergmynte;"Origanum vulgare";;;;1;1;1;;;1;1
Bjørk;"Betula pubescens";;1;;;;;;;;
Blåfjær;"Polygala vulgaris";;;1;;1;1;;;;
Blålyng;"Phyllodoce caerulea";;;;;1;;1;;;
Enkeltbekkasin;"Gallinago gallinago";;;1;;;;;;;
Filtkattefot;"Antennaria alpina";;;;;1;1;;;;
Firkantperikum;"Hypericum maculatum";;;;1;1;;;1;;
Fjellmarikåpe;"Alchemilla alpina";1;;;;1;1;1;1;1;
Fjellsmelle;"Silene acaulis";;;1;;1;1;;;;
Flekkmarihand;"Dactylorhiza maculata";;;1;;;;;;;
Fløyelsringvinge;"Erebia ligea";;;;;;;;;1;1
Fuglevikke;"Vicia cracca";;;;1;;;;1;;1
Geitrams;"Epilobium angustifolium";;;1;1;;1;1;1;;1
Gjerdevikke;"Vicia sepium";1;1;;1;1;1;1;1;;1
Grasstjerneblom;"Stellaria graminea";;1;;1;;1;;;;
Gulflatbelg;"Lathyrus pratensis";1;1;1;1;1;1;1;1;1;1
Gullmyrklegg;"Pedicularis oederi";;;;;1;;1;;;
Gullris;"Solidago virgaurea";;;;1;;;;;;
Gulsanger;"Hippolais icterina";;;;;;;;;2;
Harerug;"Bistorta vivipara";1;;;;;;;;;
Humlebille;"Trichius fasciatus";;;;;;;;;;1
Hundekjeks;"Anthriscus sylvestris";;;;;1;;;1;;
Hvitbergknapp;"Sedum album";;;;1;;1;1;;;
Hvitkløver;"Trifolium repens";;;;;;;1;;;
Hvitsoleie;"Ranunculus platanifolius";;1;1;1;1;1;1;1;1;1
Issoleie;"Ranunculus glacialis";;;1;;;;;;;
Klipperingvinge;"Lasiommata maera";;;;;;;1;1;;
Knollerteknapp;"Lathyrus linifolius";1;;;;;;;;;
Korsved;"Viburnum opulus";;1;;1;;1;1;1;1;1
Kratthumleblom;"Geum urbanum";;;;1;1;1;1;1;1;
Krattmjølke;"Epilobium montanum";;;;1;;;1;;;
Kystgrisøyre;"Hypochaeris radicata";1;;;1;;1;1;2;;2
Kystmyrklegg;"Pedicularis sylvatica";;;1;;;;;;;
Legeveronika;"Veronica officinalis";;1;;1;;;;;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;1;;;
Løvmeis;"Poecile palustris";;;;;;1;;;;
Markjordbær;"Fragaria vesca";;;;1;;;1;1;;
Mjødurt;"Filipendula ulmaria";;;;1;1;;;1;;
Moselyng;"Harrimanella hypnoides";;;;;;1;;;;
Myske;"Galium odoratum";;;;1;1;1;1;1;1;1
Mørkkongslys;"Verbascum nigrum";;;;1;;;;;;
Nattfiol;"Platanthera bifolia";;;;1;;;;;1;
Perlevintergrønn;"Pyrola minor";;;;;;;;;1;
Ramsløk;"Allium ursinum";;;;;1;1;1;;1;1
Reinrose;"Dryas octopetala";;;1;1;1;;1;;;1
Revebjelle;"Digitalis purpurea";;1;;;1;1;1;1;1;1
Rogn;"Sorbus aucuparia";;1;;1;1;;;;;
Rundbelg;"Anthyllis vulneraria";;;1;1;1;1;1;1;1;1
Ryllik;"Achillea millefolium";;;1;;;;;;;
Rypebær;"Arctous alpina";;;;;1;;;;;
Røsslyng;"Calluna vulgaris";;;;;;;;;1;
Selje;"Salix caprea";;;;;;;;;1;
Skogsalat;"Mycelis muralis";;;1;1;;1;;1;1;1
Skogstorkenebb;"Geranium sylvaticum";;;;1;1;;1;1;;1
Skogsvinerot;"Stachys sylvatica";1;;;1;1;1;;1;2;1
Skogvikke;"Vicia sylvatica";;;;;;;;;;1
Sløke;"Angelica sylvestris";;;;;;;1;;;
Smalkjempe;"Plantago lanceolata";;;;;;1;2;1;;1
Småmarimjelle;"Melampyrum sylvaticum";;;;1;;;1;1;1;1
Småsmelle;"Silene rupestris";;;;;;;;;1;
Småsyre;"Rumex acetosella";;;;;;;;;1;
Stankstorkenebb;"Geranium robertianum";;;;1;1;1;1;1;1;
Stormarimjelle;"Melampyrum pratense";;;;1;;;1;;1;1
Syrin;"Syringa vulgaris";;;;;;1;;;;
Tepperot;"Potentilla erecta";;;;1;;;;;;
Tiriltunge;"Lotus corniculatus";;;;1;1;1;;1;;1
Tistelsommerfugl;"Vanessa cardui";;;;;;1;;;;
Tveskjeggveronika;"Veronica chamaedrys";;;;1;;;;;;1
Tyttebær;"Vaccinium vitis-idaea";;;1;1;1;1;1;1;;1
Vassarve;"Stellaria media";;;;1;;;;;;
Vendelrot;"Valeriana sambucifolia";;1;;;1;;1;;;
Vivendel;"Lonicera periclymenum";;;1;1;1;1;;;;1
Vårmarihand;"Orchis mascula";;1;;;;;;;;
Vårskrinneblom;"Arabidopsis thaliana";;;;;;;1;;;
Åkersvineblom;"Senecio vulgaris";;1;;;;;1;;;1
Bjørkeslekta;Betula;;;;;;1;;;;
Blåfjærslekta;Polygala;;;;;;;;1;1;1
;Hieracium;;;1;1;1;;1;1;1;1
Roseslekta;Rosa;;1;1;1;1;1;;;;
Syrinslekta;Syringa;;;1;1;1;;;;1;1
Vendelrotslekta;Valeriana;;;;;;;;;1;
Vårmarihandslekta;Orchis;;;1;1;1;;1;1;1;1
Perlemorvinger;Heliconiinae;;;;;;1;1;;;
Rosefamilien;Rosaceae;;;;;;;1;;1;
