Art;"Vitenskapelig navn";2018
Blåmeis;"Cyanistes caeruleus";3
Bokfink;"Fringilla coelebs";1
Dompap;"Pyrrhula pyrrhula";3
Ekorn;"Sciurus vulgaris";2
Flaggspett;"Dendrocopos major";2
Granmeis;"Poecile montanus";3
Grønnfink;"Carduelis chloris";3
Grønnsisik;"Carduelis spinus";1
Gråsisik;"Carduelis flammea";1
Gulspurv;"Emberiza citrinella";1
Hare;"Lepus timidus";1
Kjøttmeis;"Parus major";3
Nøtteskrike;"Garrulus glandarius";1
Rødstrupe;"Erithacus rubecula";1
Spettmeis;"Sitta europaea";3
Storfugl;"Tetrao urogallus";1
Svartmeis;"Periparus ater";2
Toppmeis;"Lophophanes cristatus";3
