Art;"Vitenskapelig navn";2009;2020;2021;2022
Brennesle;"Urtica dioica subsp. dioica";;;;2
Engsoleie;"Ranunculus acris subsp. acris";;;1;
Fjellrogn;"Sorbus aucuparia subsp. glabrata";;;1;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;;1;
Bjørk;"Betula pubescens";1;4;4;
Blåbær;"Vaccinium myrtillus";;;;1
Engkarse;"Cardamine pratensis";;;1;1
Finnmarkssaltgras;"Puccinellia finmarchica";;;1;
Furu;"Pinus sylvestris";;;1;2
Furukonglesmalmott;"Dioryctria simplicella";;;;1
Gjøk;"Cuculus canorus";1;;;
Hestehov;"Tussilago farfara";;3;9;2
Hvitveis;"Anemone nemorosa";;1;4;
Linerle;"Motacilla alba";1;;2;
Markjordbær;"Fragaria vesca";;;2;
Padde;"Bufo bufo";;;2;
Påskelilje;"Narcissus pseudonarcissus";;1;;
Røsslyngfly;"Lycophotia porphyrea";;;1;
Selje;"Salix caprea";;1;1;2
Skjermtulipan;"Tulipa tarda";;;1;
Snøklokke;"Galanthus nivalis";;;1;
Stær;"Sturnus vulgaris";;;3;
Tjeld;"Haematopus ostralegus";;1;;
Bjørkeslekta;Betula;;;2;
Hestehovslekta;Tussilago;;;1;
Honningbier;Apis;;;1;
Humler;Bombus;1;3;5;2
Løvetannslekta;Taraxacum;;;5;1
Erteblomstfamilien;Fabaceae;;;1;
Lyngfamilien;Ericaceae;;;1;
Maur;Formicidae;;;1;
Stilkveps;Apocrita;;;1;
Øyenstikkere;Odonata;;;1;
