Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Bydue,"Columba livia domestica",,,,,,,,13,28,15
Bjørkefink,"Fringilla montifringilla",,2,1,6,10,11,21,9,4,
Blåmeis,"Cyanistes caeruleus",,10,24,35,44,39,38,41,30,15
Bokfink,"Fringilla coelebs",,1,2,8,13,13,10,7,5,3
Brunsisik,"Carduelis cabaret",,,4,2,4,3,8,6,5,
Dompap,"Pyrrhula pyrrhula",,3,4,15,28,20,33,36,20,9
Ekorn,"Sciurus vulgaris",,,,1,,16,22,16,8,2
Flaggspett,"Dendrocopos major",,4,6,6,4,2,14,8,14,2
Gjøk,"Cuculus canorus",,1,,1,,,1,,1,
Granmeis,"Poecile montanus",,1,,,1,1,4,4,,1
Grønnfink,"Carduelis chloris",,8,14,34,41,36,36,35,26,10
Grønnsisik,"Carduelis spinus",,1,3,,28,8,10,9,8,11
Gråsisik,"Carduelis flammea",,1,8,4,6,20,27,28,18,11
Gråspett,"Picus canus",,,2,,,2,,,,
Gråspurv,"Passer domesticus",,2,,,,,,,,
Gråtrost,"Turdus pilaris",,1,4,3,2,10,3,7,3,1
Gulerle,"Motacilla flava",,,,,1,,,,,
Gulspurv,"Emberiza citrinella",,2,2,12,26,30,20,7,4,3
Hagesanger,"Sylvia borin",,,,,,,2,,,
Hvitveis,"Anemone nemorosa",,,,1,,,,,,
Jernspurv,"Prunella modularis",,,1,4,4,2,6,4,3,
Jonsokkoll,"Ajuga pyramidalis",,,,,1,,,,,
Kjøttmeis,"Parus major",,10,26,36,44,39,38,42,30,15
Linerle,"Motacilla alba",,1,,1,1,,1,,,
Låvesvale,"Hirundo rustica",,,,,1,,,,,
Maigull,"Chrysosplenium alternifolium",,,,1,,,,,,
Munk,"Sylvia atricapilla",,1,,2,,1,1,,,
Måltrost,"Turdus philomelos",,,1,3,1,2,2,2,1,
Nøtteskrike,"Garrulus glandarius",,,,,,,,1,,
Perleugle,"Aegolius funereus",,,,,,1,,1,,
Pilfink,"Passer montanus",,9,22,29,43,39,37,41,30,15
Polarsisik,"Carduelis hornemanni",,,,,,3,6,7,6,
Ravn,"Corvus corax",,,,,,1,,,,
Ringdue,"Columba palumbus",,,,,,4,6,,,
Ringtrost,"Turdus torquatus",,,1,,,,,,1,
Rødstjert,"Phoenicurus phoenicurus",,,,,,2,,,,
Rødstrupe,"Erithacus rubecula",,1,,3,5,11,17,4,4,7
Rødvingetrost,"Turdus iliacus",,1,1,4,,1,,2,1,1
Rådyr,"Capreolus capreolus",,,,4,33,24,32,15,1,
Sangsvane,"Cygnus cygnus",,1,1,1,1,1,,1,,1
Sidensvans,"Bombycilla garrulus",,,,2,7,7,3,2,3,
Sivspurv,"Emberiza schoeniclus",,,,,3,,,2,,
Skjære,"Pica pica",,6,22,31,41,39,38,40,29,15
Spettmeis,"Sitta europaea",,9,16,11,13,16,32,38,16,14
Spurvehauk,"Accipiter nisus",,,2,1,1,3,5,2,1,
Spurveugle,"Glaucidium passerinum",,,,,,1,1,,,
Stillits,"Carduelis carduelis",1,,,,1,2,4,3,,2
Stjertmeis,"Aegithalos caudatus",,,,,,2,2,,,
Stær,"Sturnus vulgaris",,1,1,2,,5,3,2,6,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1,1,1,,2,1,,1,
Svartmeis,"Periparus ater",,2,5,6,6,6,10,15,3,
Svarttrost,"Turdus merula",,1,3,5,7,7,10,7,11,3
Trekryper,"Certhia familiaris",,,,,6,,,2,,
Varsler,"Lanius excubitor",,1,,,,,,2,,
Humler,Bombus,,,,1,1,,,,,
