Art;"Vitenskapelig navn";1990;1991;1992;1993
;"Ablabesmyia cf. phatta";1;;;
;"Ablabesmyia sp.";1;;;
;"Aeshna sp.";1;;1;
;"Agrypnia sp.";;;;1
;"Asplanchna sp.";;;;1
;"Closterium sp.";1;1;;
;"Coenagrion sp. hastulatum gr.";;;1;
;"Corixidae indet.";1;;;
;"Cosmarium sp.";;1;;
;"Gerridae indet.";1;;;
Kulemusling;"Sphaerium sp.";1;;;
;"Libellulidae indet.";;;1;1
;"Libelluloidea indet.";;;;1
;"Limnephilus sp.";;;1;
;"Mallomonas cf. lychensis";1;;;
;"Mallomonas sp.";1;;;
;"Notonecta sp.";1;;;
;"Procladius sp.";1;1;;
;"Psectrocladius psilopterus gr.";1;;;
;"Psectrocladius sordidellus gr.";2;;;
;"Ablabesmyia phatta";;1;;
;"Acilius sulcatus";;;1;
;"Agrypnia pagetana";;;1;
;"Cloeon dipterum";;;1;
;"Daphnia longispina";;;;1
;"Enallagma cyathigerum";;;;1
;"Erythromma najas";;;;1
Flaskestarr;"Carex rostrata";1;;;
;"Glaenocorisa propinqua cavifrons";;1;;
"Gul nøkkerose";"Nuphar lutea";1;;;
;"Hesperocorixa sahlbergi";1;;;
;"Holocentropus dubius";1;;2;
Hoppekreps;"Eudiaptomus gracilis";;;;1
;"Leptophlebia vespertina";2;1;2;
;"Limnephilus rhombicus";1;;;
"Liten vannløper";"Gerris lacustris";1;1;1;
;"Lumbriculus variegatus";2;;;
;"Macrocyclops albidus";;;;1
;"Polycentropus flavomaculatus";;;;1
;"Polyphemus pediculus";;;;1
;"Pyrrhosoma nymphula";1;;2;
;"Retrocorixa semistriata";1;;;1
;"Sialis lutaria";;;1;1
;"Somatochlora metallica";;;;1
;"Subsigara scotti";;;;1
"Svart høstlibelle";"Sympetrum danae";1;;1;1
;"Tabellaria flocculosa";;1;;
Ørret;"Salmo trutta";1;;;
;distincta;;;;1
