Art,"Vitenskapelig navn",1989
,"Coelosphaerium cf. minutissimum",1
,"Coenagrion sp. hastulatum gr.",1
,"Gomphosphaeria sp.",1
,"Microcystis spp.",1
,"Oedogonium sp.",1
,"Oocystis spp.",1
,"Peridinium spp.",1
,"Quadrigula cf. korchikovii",1
,"Staurodesmus cf. mamillatus",1
,"Aeshna grandis",1
,"Ankistrodesmus falcatus",1
,"Bosmina longispina",1
Bukkeblad,"Menyanthes trifoliata",1
,"Bythotrephes longimanus",1
,"Ceratium hirundinella",1
,"Crucigeniella rectangularis",1
,"Daphnia longispina",1
Elvesnelle,"Equisetum fluviatile",1
,"Enallagma cyathigerum",1
Flaskestarr,"Carex rostrata",1
"Gul nøkkerose","Nuphar lutea",1
Hoppekreps,"Eudiaptomus gracilis",1
,"Hydroporus erythrocephalus",1
,"Leucorrhinia albifrons",1
,"Monoraphidium griffithii",1
Myrhatt,"Comarum palustre",1
Nordskivesnegl,"Gyraulus acronicus",1
,"Quadrigula closterioides",1
,"Sergentia coracina",1
,"Somatochlora metallica",1
"Svart høstlibelle","Sympetrum danae",1
,"Tabellaria flocculosa",1
Takrør,"Phragmites australis",1
Ørret,"Salmo trutta",1
