Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2024
Bjørkefink;"Fringilla montifringilla";;;;2;1;;1;;;;;
Blåmeis;"Cyanistes caeruleus";3;4;3;2;2;1;1;1;1;1;1;2
Bokfink;"Fringilla coelebs";3;4;3;2;2;1;1;;1;1;;2
Brunsisik;"Carduelis cabaret";1;;;;;;;;;;;1
Dompap;"Pyrrhula pyrrhula";;;3;;;;;;;;;1
Fiskemåke;"Larus canus";3;3;2;;1;;;1;1;;1;1
Flaggspett;"Dendrocopos major";;;1;;;;;;;;;
Fuglekonge;"Regulus regulus";1;;;;;;;;1;;1;
Gjerdesmett;"Troglodytes troglodytes";3;1;1;1;1;1;1;1;1;1;1;1
Grankorsnebb;"Loxia curvirostra";1;;;;;;;;;;;
Grønnfink;"Carduelis chloris";2;1;;;;1;1;;1;;1;2
Grønnsisik;"Carduelis spinus";;;3;;;;;;;;;
Gråmåke;"Larus argentatus";3;4;3;2;2;1;1;1;1;1;1;2
Gråsisik;"Carduelis flammea";1;;1;;;;;;;;;
Gråspurv;"Passer domesticus";3;4;3;2;2;1;1;1;1;1;1;2
Gråtrost;"Turdus pilaris";1;1;3;2;2;1;1;;;1;;
Gulspurv;"Emberiza citrinella";3;3;3;;2;1;;;;;;
Hettemåke;"Chroicocephalus ridibundus";1;;;;1;;;;;;;
Hornugle;"Asio otus";;;1;;;;;1;;;;
Jernspurv;"Prunella modularis";;;;2;;;;;;;;
Kaie;"Corvus monedula";2;4;3;2;2;1;1;1;1;1;1;1
Katt;"Felis catus";;1;2;;2;1;1;1;1;1;1;2
Kjøttmeis;"Parus major";3;4;3;2;2;1;1;1;1;1;1;2
Kornkråke;"Corvus frugilegus";;;;1;;;;;;;;
Kråke;"Corvus cornix";3;4;3;2;2;1;1;1;1;1;1;2
Måltrost;"Turdus philomelos";1;;;;;;;;1;;;
Pilfink;"Passer montanus";3;4;3;2;2;1;1;1;1;1;1;2
Ringdue;"Columba palumbus";;;1;;1;;;;;;;
Rugde;"Scolopax rusticola";1;1;3;;2;1;;;;1;;
Rødstrupe;"Erithacus rubecula";3;3;3;2;2;1;1;1;1;1;1;2
Rødvingetrost;"Turdus iliacus";;;;;;;1;;;;;
Sidensvans;"Bombycilla garrulus";;;;1;;1;;;;;;
Skjære;"Pica pica";3;4;3;2;2;1;1;1;1;1;1;2
Spurvehauk;"Accipiter nisus";;2;;1;1;;;1;;1;;1
Stær;"Sturnus vulgaris";2;1;1;1;1;;1;;;1;;
Svartmeis;"Periparus ater";;;2;;;;;;;;;
Svarttrost;"Turdus merula";3;4;3;2;2;1;1;1;1;1;1;2
Tyrkerdue;"Streptopelia decaocto";;;;1;1;;;1;;;;
Vintererle;"Motacilla cinerea";;;;;;1;;;;;;
Vipe;"Vanellus vanellus";;;;;;;;1;;;;
