Art,"Vitenskapelig navn",2009,2010,2011,2012
Bergfrue,"Saxifraga cotyledon",,,1,1
Bleikmyrklegg,"Pedicularis lapponica",1,1,1,1
Blåklokke,"Campanula rotundifolia",1,,,
Blålyng,"Phyllodoce caerulea",,,,1
Brudespore,"Gymnadenia conopsea",,,,1
Dvergsoleie,"Ranunculus pygmaeus",1,,,
Engkarse,"Cardamine pratensis",,,,1
Fjellarve,"Cerastium alpinum",,,1,
Fjellfrøstjerne,"Thalictrum alpinum",1,1,,1
Fjellhvitkurle,"Pseudorchis straminea",1,1,,
Fjellmarikåpe,"Alchemilla alpina",1,,1,
Fjellnøkleblom,"Primula scandinavica",1,1,1,1
Fjellpryd,"Diapensia lapponica",,,,1
Fjellsmelle,"Silene acaulis",,1,1,1
Fjelltettegras,"Pinguicula alpina",1,1,1,1
Fjelltjæreblom,"Viscaria alpina",1,,1,1
Flekkmure,"Potentilla crantzii",,,,1
Greplyng,"Loiseleuria procumbens",,,,1
Grynsildre,"Micranthes foliolosa",1,,1,
Gullris,"Solidago virgaurea",1,,,
Gulsildre,"Saxifraga aizoides",1,,1,1
Heilo,"Pluvialis apricaria",1,,,
Issoleie,"Ranunculus glacialis",,,1,1
Knoppsildre,"Saxifraga cernua",1,1,1,
Kongsspir,"Pedicularis sceptrum-carolinum",1,,1,
Moselyng,"Harrimanella hypnoides",,,,1
Musøre,"Salix herbacea",1,,1,
Myrhatt,"Comarum palustre",1,,1,
Perlevintergrønn,"Pyrola minor",,,,1
Reinrose,"Dryas octopetala",1,1,1,1
Risbjørk,"Betula nana",1,1,1,1
Rosenrot,"Rhodiola rosea",1,1,1,1
Rundsoldogg,"Drosera rotundifolia",1,,,
Rynkevier,"Salix reticulata",1,,1,1
Rødsildre,"Saxifraga oppositifolia",1,,,
Snøbakkestjerne,"Erigeron uniflorus",1,,1,1
Snøsoleie,"Ranunculus nivalis",1,,1,
Snøsøte,"Gentiana nivalis",1,,,1
Snøveronika,"Veronica alpina",,1,1,1
Stjernesildre,"Saxifraga stellaris",1,,,
Storvintergrønn,"Pyrola rotundifolia",,,,1
Svarttopp,"Bartsia alpina",1,1,1,1
Tettegras,"Pinguicula vulgaris",1,1,1,1
Tiriltunge,"Lotus corniculatus",1,,1,1
Trefingerurt,"Sibbaldia procumbens",1,,1,1
Tuesildre,"Saxifraga cespitosa",1,1,1,
,Hieracium,1,,,
Kattefotslekta,Antennaria,1,1,1,1
Klegg,Tabanidae,1,,,1
