Art,"Vitenskapelig navn",2018,2019
Bjørkefink,"Fringilla montifringilla",12,
Dompap,"Pyrrhula pyrrhula",2,1
Fiskemåke,"Larus canus",31,6
Gråhegre,"Ardea cinerea",2,
Gråmåke,"Larus argentatus",26,4
Gråspurv,"Passer domesticus",49,5
Gråtrost,"Turdus pilaris",2,1
Kjøttmeis,"Parus major",47,6
Kråke,"Corvus cornix",43,6
Linerle,"Motacilla alba",14,
Løvsanger,"Phylloscopus trochilus",1,
Låvesvale,"Hirundo rustica",2,
Skjære,"Pica pica",47,8
Svartbak,"Larus marinus",21,2
"Svarthvit fluesnapper","Ficedula hypoleuca",,1
Svarttrost,"Turdus merula",1,
Tyrkerdue,"Streptopelia decaocto",1,
