Art;"Vitenskapelig navn";1989;1994
;"Ankistrodesmus cf. bibraianus";1;
;"Aphanothece cf. clathrata";1;
;"Bitrichia cf. chodatii";1;
;"Callicorixa sp.";1;
;"Cryptomonas spp.";1;
;"Merismopedia cf. glauca";1;
Måker;"Laridae sp.";;1
;"Oedogonium sp.";1;
;"Oocystis spp.";1;
;"Peridinium spp.";1;
;"Polyarthra sp.";1;
;"Procladius sp.";1;
;"Rhodomonas spp.";1;
;"Scenedesmus spp.";1;
;"Agabus arcticus";1;
;"Bosmina longispina";1;
Bukkeblad;"Menyanthes trifoliata";1;
Buttsnutefrosk;"Rana temporaria";;1
;"Caenis horaria";1;
;"Closterium kuetzingii";1;
;"Daphnia longispina";1;
;"Dinobryon crenulatum";1;
;"Elakatothrix biplex";1;
Elvesnelle;"Equisetum fluviatile";1;
Flaskestarr;"Carex rostrata";1;
Gelékreps;"Holopedium gibberum";1;
Gulldusk;"Lysimachia thyrsiflora";1;
;"Haliplus fulvus";1;
;"Haliplus ruficollis";1;
Hesterumpe;"Hippuris vulgaris";1;
Hoppekreps;"Acanthodiaptomus denticornis";1;
Innsjøduskgjelledøgnflue;"Ephemera vulgata";1;
;"Kellicottia longispina";1;
Kjøttmeis;"Parus major";;1
Krikkand;"Anas crecca";;1
Linsekreps;"Eurycercus lamellatus";1;
;"Lumbriculus variegatus";1;
;"Monoraphidium griffithii";1;
Måltrost;"Turdus philomelos";;1
Nøtteskrike;"Garrulus glandarius";;1
Ravn;"Corvus corax";;1
Rødstrupe;"Erithacus rubecula";;1
;"Simocephalus vetulus";1;
Skogsivaks;"Scirpus sylvaticus";1;
Soleinøkkerose;"Nuphar pumila";1;
Storblærerot;"Utricularia vulgaris";1;
;"Tabellaria fenestrata";1;
Trepiplerke;"Anthus trivialis";;1
Ørret;"Salmo trutta";1;
Blærerotslekta;Utricularia;1;
