Art;"Vitenskapelig navn";2013
;"Cyclopoida indet.";1
;"Acanthocyclops robustus";1
;"Acroperus harpae";1
;"Alona affinis";1
;"Alonella excisa";1
;"Bosmina longispina";1
;"Ceriodaphnia megops";1
;"Chydorus sphaericus";1
;"Daphnia longispina";1
;"Eucyclops serrulatus";1
;"Lathonura rectirostris";1
Linsekreps;"Eurycercus lamellatus";1
;"Megacyclops gigas";1
;"Mesocyclops leuckarti";1
;"Polyphemus pediculus";1
;"Pseudochydorus globosus";1
;"Simocephalus vetula";1
Dafnier;Daphnia;1
Rundorm;Nematoda;1
Fjærmygg;Chironomidae;2
Sviknott;Ceratopogonidae;1
Biller;Coleoptera;1
Hoppekreps;Copepoda;1
Muslingkreps;Ostracoda;2
