Art;"Vitenskapelig navn";2012;2013;2014;2015;2017;2021
Bjørkefink;"Fringilla montifringilla";2;;;;;
Blåmeis;"Cyanistes caeruleus";30;5;;4;2;
Bokfink;"Fringilla coelebs";1;1;;;;
Dompap;"Pyrrhula pyrrhula";13;;;;;
Ekorn;"Sciurus vulgaris";1;;;;;
Flaggspett;"Dendrocopos major";4;;;;;
Granmeis;"Poecile montanus";14;;;;;
Grønnfink;"Carduelis chloris";1;;;;;
Gråsisik;"Carduelis flammea";2;;;;;
Gråspurv;"Passer domesticus";4;;;;;
Gulspurv;"Emberiza citrinella";3;;;;;
Kjøttmeis;"Parus major";32;6;4;3;;1
Kråke;"Corvus cornix";2;;;;;
Løvmeis;"Poecile palustris";9;;;;2;
Pilfink;"Passer montanus";3;;;;;
Rødvingetrost;"Turdus iliacus";2;;;;;
Selje;"Salix caprea";;1;;;;
Skjære;"Pica pica";4;;;;;
Spettmeis;"Sitta europaea";17;2;1;;1;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;1;;;;
Svartmeis;"Periparus ater";12;;3;;;
