Art,"Vitenskapelig navn",2020
Brennesle,"Urtica dioica subsp. dioica",1
Engkarse,"Cardamine pratensis",1
Engsyre,"Rumex acetosa",1
Hestehov,"Tussilago farfara",1
Hvitveis,"Anemone nemorosa",2
Knollerteknapp,"Lathyrus linifolius",1
Kusymre,"Primula vulgaris",1
Liljekonvall,"Convallaria majalis",1
Prestekrage,"Leucanthemum vulgare",1
Smalkjempe,"Plantago lanceolata",1
Tusenfryd,"Bellis perennis",1
Vårkål,"Ranunculus ficaria",1
Beiteløvetann-gruppa,Celtica,2
Marikåpeslekta,Alchemilla,1
Karsporeplanter,Pteridophyta,1
Frøplanter,Spermatophyte,24
Moser,Bryophytes,1
