Art,"Vitenskapelig navn",2002,2003
Dokke-artar,"Polysiphonia sp.",1,
Posthornmark,"Spirorbis sp.",1,
Rugl,"Corallinaceae Samlegruppe",1,
Albusnegl,"Patella vulgata",1,
Blæretang,"Fucus vesiculosus",1,
Blåsnegl,"Patella pellucida",1,
Brødsvamp,"Halichondria panicea",1,
Buttstrandsnegl,"Littorina obtusata",1,
Fingertare,"Laminaria digitata",1,
Fjærekoll,"Armeria maritima",1,
Fjærerur,"Semibalanus balanoides",5,3
Grisetang,"Ascophyllum nodosum",1,
Havsalat,"Ulva lactuca",1,
Krasing,"Corallina officinalis",1,
Membranmosdyr,"Membranipora membranacea",1,
Purpursnegl,"Nucella lapillus",1,
Sagtang,"Fucus serratus",1,
Sauetang,"Pelvetia canaliculata",1,
Storstrandsnegl,"Littorina littorea",1,
Stortare,"Laminaria hyperborea",1,
Svartkluft,"Furcellaria lumbricalis",1,
Sverdlilje,"Iris pseudacorus",1,
Tanghydroide,"Dynamena pumila",1,
Tarmgrønske,"Ulva intestinalis",1,
"Vanleg rekeklo","Ceramium virgatum",1,
"Vanlig grønndusk","Cladophora rupestris",1,
Vorteflik,"Mastocarpus stellatus",1,
Kjeglesnegl,Trochidae,1,
Sjøroser,Actinaria,1,
Tanglopper,Amphipoda,1,
Brunalgar,Phaeophyta,1,
Grønnalger,Chlorophyta,1,
Rødalger,Rhodophyta,1,
