Art,"Vitenskapelig navn",2014
Albusnegl,"Patella vulgata",1
Blåskjell,"Mytilus edulis",1
Drøbaksjøpiggsvin,"Strongylocentrotus droebachiensis",1
Dvergulke,"Taurulus bubalis",2
"Femtrådet tangbrosme","Ciliata mustela",2
Fjæresjørose,"Urticina felina",1
Kongsnegl,"Buccinum undatum",1
Kystringbuk,"Liparis montagui",1
Mandolinpyntekrabbe,"Hyas araneus",1
"Nordlig marflo","Gammarus lacustris",1
Purpursnegl,"Nucella lapillus",1
Storstrandsnegl,"Littorina littorea",1
Strandkrabbe,"Carcinus maenas",2
Tangsprell,"Pholis gunnellus",1
Tangstikling,"Spinachia spinachia",2
"Vanlig korstroll","Asterias rubens",2
"Vanlig ringbuk","Liparis liparis",1
,Henricia,1
Pyntekrabber,Hyas,2
Rundorm,Nematoda,1
,Strongylocentrotus,1
Eremittkreps,Paguridae,3
Skjellryggfamilien,Aphroditidae,1
Pungreker,Mysidacea,2
Leddsnegler,Polyplacophora,2
Sjøpiggsvin,Echinoidea,1
Sjøpølser,Holothuroidea,1
Sjøstjerner,Asteroidea,1
Slangestjerner,Ophiuroidea,2
