Art,"Vitenskapelig navn",2020,2021,2023
Bjørkefink,"Fringilla montifringilla",,3,1
Blåmeis,"Cyanistes caeruleus",,4,1
Bokfink,"Fringilla coelebs",,3,
Dompap,"Pyrrhula pyrrhula",,2,1
Granmeis,"Poecile montanus",,1,
Grønnfink,"Carduelis chloris",,4,1
Gråsisik,"Carduelis flammea",,3,
Gulspurv,"Emberiza citrinella",,1,
Katt,"Felis catus",,1,1
Kjøttmeis,"Parus major",,6,1
Nøtteskrike,"Garrulus glandarius",1,4,
Sidensvans,"Bombycilla garrulus",,1,
Skjære,"Pica pica",,6,1
Svarttrost,"Turdus merula",,1,
