Art;"Vitenskapelig navn";1989
;"Aphanothece cf. clathrata";1
;"Chlamydomonas spp.";1
;"Closterium cf. limneticus";1
Ertemusling;"Pisidium sp.";1
;"Melosira spp.";1
;"Merismopedia sp.";1
Nøkkerose;"Nymphaeaceae indet.";1
;"Peridinium spp.";1
Tjønnaks;"Potamogeton sp.";1
Abbor;"Perca fluviatilis";1
;"Agrypnia varia";1
Bukkeblad;"Menyanthes trifoliata";1
;"Crucigenia tetrapedia";1
;"Dinobryon crenulatum";1
Elg;"Alces alces";1
;"Enallagma cyathigerum";1
;"Erythromma najas";1
Gråhegre;"Ardea cinerea";1
Hesterumpe;"Hippuris vulgaris";1
;"Hydroporus obscurus";1
;"Ilybius fuliginosus";1
Lemen;"Lemmus lemmus";1
"Liten vannløper";"Gerris lacustris";1
;"Lumbriculus variegatus";1
;"Monoraphidium setigera";1
;"Phryganea grandis";1
;"Pyrrhosoma nymphula";1
Rådyr;"Capreolus capreolus";1
;"Sialis lutaria";1
"Svart høstlibelle";"Sympetrum danae";1
Takrør;"Phragmites australis";1
;"Tetraedron minimum";1
Ørret;"Salmo trutta";1
Ål;"Anguilla anguilla";1
