Art;"Vitenskapelig navn";2007
Albusnegl;"Patella sp.";1
Rekeklo-artar;"Ceramium sp.";1
Strandsnegler;"Littorina sp.";1
Blokkebær;"Vaccinium uliginosum";1
Blæretang;"Fucus vesiculosus";1
Blåbær;"Vaccinium myrtillus";1
Blåskjell;"Mytilus edulis";2
Fingertare;"Laminaria digitata";1
Fiskemåke;"Larus canus";1
Grisetang;"Ascophyllum nodosum";2
Gråhegre;"Ardea cinerea";1
Havsalat;"Ulva lactuca";1
Hesteaktinie;"Actinia equina";2
Kjøttmeis;"Parus major";1
Klokkelyng;"Erica tetralix";1
Purpursnegl;"Nucella lapillus";2
Rødkluft;"Polyides rotunda";1
Røsslyng;"Calluna vulgaris";1
Sagtang;"Fucus serratus";2
Sauetang;"Pelvetia canaliculata";1
Skogstjerne;"Trientalis europaea";1
Strandkrabbe;"Carcinus maenas";1
Strandreke;"Palaemon adspersus";1
Tepperot;"Potentilla erecta";1
Tjeld;"Haematopus ostralegus";1
Tyttebær;"Vaccinium vitis-idaea";1
"Vanleg rekeklo";"Ceramium virgatum";1
;Asellus;1
Humler;Bombus;1
Strandsnegler;Littorina;1
Eremittkreps;Paguridae;1
Maur;Formicidae;1
Meitemark;Lumbricidae;1
Rur;Balanidae;1
Stikkeveps;Vespidae;1
Strandreker;Palaemonidae;1
"Eremittkreps, trollkreps";Anomura;1
Gresshopper;Caelifera;1
"Høyerstående fluer";Cyclorrhapha;1
Mygg;Nematocera;1
Biller;Coleoptera;1
Saksedyr;Dermaptera;1
Sjøroser;Actinaria;1
"Skrukketroll, tanglus";Isopoda;1
Edderkoppdyr;Arachnida;1
Grønnalger;Chlorophyta;1
