Art;"Vitenskapelig navn";2014;2015;2016;2017
;"Acompsia cinerella";1;;;
;"Agonopterix angelicella";;;;1
;"Agonopterix conterminella";1;;;
Almesmalmott;"Pempelia formosa";1;1;2;
;"Anacampsis blattariella";1;1;1;
;"Argolamprotes micella";2;;;
;"Argyresthia abdominalis";2;;1;1
;"Argyresthia albistria";2;1;;
;"Argyresthia arceuthina";;;1;
;"Argyresthia brockeella";1;;1;
;"Argyresthia curvella";1;;;
;"Argyresthia dilectella";1;;;
;"Argyresthia pygmaeella";2;;1;1
;"Argyresthia retinella";;;1;
;"Argyresthia sorbiella";;;1;
;"Argyresthia spinosella";1;;;
Askekveldfly;"Craniophora ligustri";;;;1
Askemøll;"Prays fraxinella";;;1;
Askevikler;"Pseudargyrotoza conwagana";;;2;
;"Athrips mouffetella";2;1;;1
Augustdvergmåler;"Eupithecia pusillata";1;1;;
Augustvikkefly;"Lygephila craccae";;1;;
Barkmosemott;"Eudonia truncicolella";1;;;
Barkvikler;"Enarmonia formosana";1;;1;
Barlavspinner;"Eilema depressa";3;1;;
Barskogmåler;"Hylaea fasciaria";;;2;
Bartrevikler;"Dichelia histrionana";1;;;
;"Batrachedra pinicolella";;;1;1
;"Batrachedra praeangusta";1;;;1
Bjørkehalvspinner;"Tetheella fluctuosa";1;;1;
Bjørkelurvemåler;"Biston betularia";2;;1;1
Bjørkeløvvikler;"Apotomis betuletana";1;;;
Bjørkesigdvinge;"Drepana falcataria";;1;1;
Bjørketannspinner;"Pheosia gnoma";;1;;1
Bjørnebærbladvikler;"Pandemis dumetana";3;1;;1
"Blek engmott";"Udea lutealis";2;1;;
"Blek mosemott";"Eudonia pallida";1;1;;
"Blek månemåler";"Selenia dentaria";1;;;
"Blek nebbmott";"Agriphila straminella";3;1;1;1
"Blygrå lavspinner";"Eilema lurideola";3;1;1;1
Blåbærbladmåler;"Jodis putata";;;1;
Blåbærmåler;"Eulithis populata";2;1;1;1
"Blåflekket fugleskittvikler";"Hedya salicella";1;;1;
"Blålig nebbmott";"Platytes alpinella";1;;;
;"Borkhausenia fuscescens";3;1;;
Bredbåndfly;"Noctua fimbriata";;1;;
Bregneroteter;"Korscheltellus fusconebulosa";;;1;
Bremkålmott;"Evergestis limbata";;;;1
Bringebærknoppmøll;"Lampronia corticella";;;1;
Bringebærspinner;"Macrothylacia rubi";;;1;
"Brun bakkemåler";"Scotopteryx chenopodiata";2;;2;1
"Brun bjellevikler";"Archips rosana";1;1;;1
"Brun båndmåler";"Xanthorhoe quadrifasiata";2;1;;
"Brun dvergmåler";"Eupithecia absinthiata";;;;1
"Brun einerbarmåler";"Thera cognata";3;1;1;1
"Brun furuskuddvikler";"Rhyacionia pinivorana";;;2;
"Brun ospetannspinner";"Gluphisia crenata";;;1;
"Brungult gressfly";"Mythimna impura";3;1;2;1
"Brunpudret jordfly";"Agrotis clavis";1;;1;
"Brunt lærfly";"Mniotype adusta";;;1;
"Brunt stengelfly";"Hydraecia micacea";;1;;
"Brunt urtefly";"Caradrina morpheus";2;1;2;
;"Bryotropha similis/senectella/affinis/umb..";1;;;
;"Bryotropha terrella";2;;2;
Bueengmåler;"Idaea straminata";1;;1;
Buehakefly;"Polia hepatica";1;;;1
"Buelinjet engfly";"Oligia strigilis";2;;2;
"Buelinjet viftefly";"Herminia grisealis";1;;1;
Bueskogmåler;"Dysstroma truncata";;;1;
Burotdvergmåler;"Eupithecia succenturiata";1;;;
Burotfjærmøll;"Hellinsia lienigianus";1;;;
Burotpraktvikler;"Phtheochroa inopiana";1;;;
Burotstengelvikler;"Epiblema foenella";2;;;
Burotvikler;"Dichrorampha simpliciana";;1;;
Buskengmott;"Udea prunalis";3;;1;1
Busklundfly;"Lacanobia thalassina";1;;;
Bøkebørstespinner;"Calliteara pudibunda";;;1;
Bølgeduskmåler;"Rheumaptera undulata";;;1;
Bølgemåler;"Crocallis elinguaria";2;1;;1
Båndduskfly;"Nola cucullatella";1;;2;
Båndhermelinmåler;"Lomographa temerata";;;1;
Båndmosemott;"Eudonia mercurella";1;;;1
;"Caloptilia alchimiella";;;1;
;"Caryocolum blandelloides";;1;;
;"Chionodes distinctella";;1;;
;"Coleophora flavipennella";;;;1
;"Coleophora hemerobiella";2;;;
;"Coleophora therinella";;;;1
;"Coleophora trochilella";;;;1
;"Denisia similella";;;1;
Dobbeltpunktfly;"Axylia putris";3;;1;1
Dromedartannspinner;"Notodonta dromedarius";;1;;
Dvergbåtfly;"Earias clorana";1;;1;
Dverglavspinner;"Thumatha senex";1;;;
Dvergnebbfly;"Hypenodes humidalis";1;;;
Dylleengvikler;"Eucosma obumbratana";1;;;
Dålundmåler;"Perizoma alchemillata";;1;1;1
Eikeglansvikler;"Cydia splendana";1;1;;1
Eikekveldvikler;"Zeiraphera isertana";;;;1
Eikekvistvikler;"Gypsonoma dealbana";;;2;1
Eikemøll;"Carcina quercana";;;;1
Eikeskuddvikler;"Lobesia reliquana";;;1;
Eikeviklerfly;"Nycteola revayana";;1;;
Einerdvergmåler;"Eupithecia intricata";;;1;
Einermøll;"Dichomeris juniperella";;1;;1
;"Elachista albifrontella";;;1;
;"Elachista apicipunctella";;;1;
;"Elachista canapennella";;;1;
;"Elachista dispilella";;;1;
;"Elachista luticomella";;;1;
;"Elachista maculicerusella";1;;1;
;"Elachista tengstromi";;;1;
;"Endotricha flammealis";1;1;;
Engmosemott;"Scoparia subfusca";1;1;;1
Engringvinge;"Coenonympha pamphilus";;;2;
Engsmyger;"Ochlodes sylvanus";;;2;
Engvikkefly;"Lygephila pastinum";1;;;
;"Epinotia cinereana/nisella";1;1;;
Epleblomstmåler;"Pasiphila rectangulata";1;1;;
Epleknoppvikler;"Spilonota ocellana";3;1;;
;"Exoteleia dodecella";3;;1;1
"Fiolett båndfly";"Noctua janthe";2;1;;
"Fiolett nellikfly";"Sideridis rivularis";;;1;
"Fiolettbrunt bakkefly";"Xestia stigmatica";;1;;
"Fiolettbrunt metallfly";"Autographa pulchrina";2;;;
Fjærbarkmåler;"Peribatodes secundaria";1;1;;
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;
Flekkengmåler;"Idaea dimidiata";2;1;;1
Flekkmåler;"Arichanna melanaria";1;;;
Flikfly;"Scoliopteryx libatrix";;1;2;
Frømøll;"Hofmannophila pseudospretella";;1;;
Furubarmåler;"Thera obeliscata";3;1;1;
Furubjellevikler;"Archips oporana";;;1;
Furublomstvikler;"Piniphila bifasciana";1;;1;1
Furubuemåler;"Macaria liturata";2;;1;1
Furukonglesmalmott;"Dioryctria simplicella";;1;;
Furukveldvikler;"Epinotia rubiginosana";;;1;
Furumåler;"Bupalus piniaria";2;;;1
Furusvermer;"Sphinx pinastri";;;2;
Gammafly;"Autographa gamma";1;1;2;
Geitramsdråpemåler;"Ecliptopera silaceata";2;1;;
;"Gelechia nigra";1;1;;
;"Gelechia rhombella";2;;;
;"Gelechia sabinellus";;1;;
;"Gelechia sororculella";1;;;1
;"Gelechiinae M. tenebrella/E. unicolorella";1;;;
Glansrørfly;"Arenostola phragmitidis";;;;1
;"Glyphipterix forsterella";;;1;
Granbarkmåler;"Deileptenia ribeata";;;2;1
Grandvergmåler;"Eupithecia tantillaria";;;1;
Grankonglesmalmott;"Dioryctria abietella";1;;1;
Granlundmåler;"Martania taeniata";2;;;
Gressmarkfly;"Cerapteryx graminis";1;1;;1
Gresspinner;"Euthrix potatoria";;;;1
Grobladengmott;"Pyrausta despicata";3;1;1;1
"Grønt skogfly";"Anaplectoides prasina";;1;;
"Grå barkmåler";"Peribatodes rhomboidaria";1;1;;
"Grå buemåler";"Macaria alternata";1;;;
"Grå knoppvikler";"Hedya nubiferana";3;1;2;1
"Grå løvvikler";"Apotomis semifasciana";2;1;1;
"Grå mauremåler";"Epirrhoe alternata";1;1;;
"Grå stengelvikler";"Epiblema grandaevana";;;1;
"Grå svevefjærmøll";"Hellinsia didactylites";2;;2;
"Grå syremåler";"Timandra griseata";;;1;
"Gråbrunt metallfly";"Autographa buraetica";;1;;
"Gråbrunt sandjordfly";"Euxoa tritici";;1;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;1;1;
"Grått hakefly";"Polia nebulosa";1;;2;
"Grått lavfly";"Bryophila raptricula";3;1;;
"Grått pyramidefly";"Amphipyra tragopoginis";;1;;
"Grått urtefly";"Caradrina selini";;;1;
"Gul bærmåler";"Eulithis mellinata";1;;1;
"Gul båndvikler";"Paramesia gnomana";3;;1;1
"Gul eikevikler";"Aleimma loeflingiana";2;;;1
"Gul fugleskittvikler";"Hedya ochroleucana";3;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;1;
"Gul nebbmott";"Agriphila inquinatella";1;1;;
"Gul sankthansmåler";"Cabera exanthemata";1;;1;1
"Gulbrunt viftefly";"Paracolax tristalis";1;;1;
Gulflekkbakkefly;"Xestia xanthographa";;1;;
Gulflekkfly;"Hada plebeja";;;1;
Gulflekkreirmøll;"Monopis weaverella";;;1;
Gullmåler;"Camptogramma bilineata";1;1;2;
Gullpraktvikler;"Aethes margaritana";1;;;1
"Gult nebbfly";"Rivula sericealis";1;;2;1
"Gult rovfly";"Cosmia trapezina";;1;;
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";;1;;1
Hagebåndfly;"Noctua pronuba";3;1;2;
Hagelundfly;"Lacanobia oleracea";3;1;2;1
Hagerosevikler;"Notocelia cynosbatella";;;1;
Hasselbladvikler;"Pandemis corylana";2;1;;1
Haukeskjeggfjærmøll;"Crombrugghia distans";2;;;
Heggerullvikler;"Eudemis porphyrana";1;;;
Heggspinnmøll;"Yponomeuta evonymella";3;1;;
Heilundmåler;"Perizoma minorata";;1;1;
;"Helcystogramma rufescens";1;;;1
Hesteskorotvikler;"Dichrorampha petiverella";;1;2;
Humlebolvoksmott;"Aphomia sociella";;;1;
Husfly;"Caradrina clavipalpis";1;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;1;
"Hvit dvergmåler";"Eupithecia centaureata";;;;1
"Hvit engvikler";"Eucosma lacteana";1;;;
"Hvit flaggmåler";"Catarhoe cuculata";1;1;;
"Hvit sankthansmåler";"Cabera pusaria";2;1;2;1
"Hvitflekket løvvikler";"Apotomis turbidana";;;1;1
Hvitflekkgressfly;"Mythimna conigera";2;1;;1
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;
Hvitkantglansfly;"Deltote pygarga";1;;1;1
"Hvitt strandengfly";"Apamea lithoxylaea";;1;;
Hvitveislundmåler;"Mesotype didymata";1;1;;
;"Hypatima rhomboidella";2;;;
;"Isophrictis striatella";2;;;1
Jordengmott;"Anania terrealis";;;1;1
Junimosemott;"Scoparia ambigualis";;;1;
Kameltannspinner;"Ptilodon capucina";;;1;1
Kantplettbakkefly;"Xestia baja";;1;;1
Kaprifolfingermøll;"Alucita hexadactyla";1;1;1;
Karminmåler;"Rhodostrophia vibicaria";;;1;
Kileengfly;"Apamea crenata";2;;1;1
Kirsebærmøll;"Argyresthia pruniella";2;1;1;
Kjempebladmåler;"Geometra papilionaria";2;;1;1
Kjempeengmott;"Patania ruralis";1;1;;
Klippenebbmott;"Catoptria falsella";2;1;1;1
Kløverheifly;"Anarta trifolii";1;1;;
Knoppmåler;"Gymnoscelis rufifasciata";1;;1;
Knoppurtengelvikler;"Epiblema cirsiana";;1;;
Kommagressfly;"Leucania comma";;;;1
Krattbladmåler;"Hemithea aestivaria";;;2;
Krattbærmåler;"Eulithis testata";;1;;
Krattengmåler;"Idaea deversaria";2;;1;
Krattfly;"Graphiphora augur";2;;1;
Krattrosevikler;"Notocelia roborana";1;1;;1
Kronemåler;"Chloroclystis v-ata";2;1;;1
Kveldpåfugløye;"Smerinthus ocellata";;;1;
Kysthalmmott;"Synaphe punctalis";3;1;2;
Kålpyralide;"Evergestis forficalis";;;;1
Landøydaengvikler;"Eucosma campoliliana";;;2;
Landøydapraktvikler;"Cochylis atricapitana";2;1;;
Leddvedsprellemøll;"Ypsolopha dentella";3;1;;1
Ligustersvermer;"Sphinx ligustri";;;1;1
"Lite strandengfly";"Litoligia literosa";2;1;;
"Liten eikesmalmott";"Acrobasis consociella";1;;;
"Liten fugleskittvikler";"Hedya pruniana";1;;2;1
"Liten grankveldvikler";"Epinotia nanana";;;1;
Lyngdvergmåler;"Eupithecia nanata";1;;2;1
Lyngheinebbmott;"Crambus ericella";1;;;
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;1
Lyngsmalmott;"Pempelia palumbella";;1;1;
"Lys gullrisengvikler";"Eucosma aemulana";;1;;1
"Lys knoppurtengvikler";"Eucosma fulvana";3;;;
"Lyst hettefly";"Cucullia umbratica";;1;;
"Lyst ringurtefly";"Hoplodrina octogenaria";3;1;1;1
"Lærbrun bladvikler";"Pandemis cerasana";1;1;1;
Lønneblomstflatvikler;"Acleris forsskaleana";;1;;
Løvetannprydvikler;"Celypha striana";2;1;2;1
Løvskogmåler;"Campaea margaritaria";2;;2;1
Maispyralide;"Ostrinia nubilalis";;;1;
Marehalmfly;"Longalatedes elymi";2;;;
Mauresvermer;"Hyles gallii";;1;;
Meldedvergmåler;"Eupithecia simpliciata";1;;;
Meldefly;"Trachea atriplicis";;;1;
Meldemåler;"Pelurga comitata";;1;;
;"Mompha epilobiella";;;;1
;"Mompha raschkiella";;;;1
;"Monochroa cytisella";1;;1;
;"Monochroa lutulentella";;;;1
;"Monochroa tenebrella";;;1;
"Mørk løvvikler";"Apotomis sauciana";1;;;
"Mørkt engfly";"Apamea furva";2;;1;
"Mørkt klippefly";"Standfussiana lucernea";;;;2
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;1;1
"Mørkt skogfly";"Eurois occulta";;1;;
Nakenspinner;"Nudaria mundana";1;;;1
;"Nemaxera betulinella";1;;;
;"Neofaculta ericetella";;;1;
;"Neofriseria peliella";2;1;1;1
Nesleengmott;"Anania hortulata";;1;1;
Neslenebbfly;"Hypena proboscidalis";1;;1;1
Neslesommerfugl;"Aglais urticae";;;1;
Nettnellikfly;"Sideridis reticulata";;;1;
Obeliskjordfly;"Euxoa obelisca";;1;;
;"Oegoconia deauratella";1;;;
"Oker rotvikler";"Dichrorampha vancouverana";;1;1;
Okernebbmott;"Agriphila tristella";1;1;;
Olivenprydvikler;"Celypha lacunana";3;1;2;1
;"Opostega salaciella";1;;1;
Oreblomstmøll;"Argyresthia goedartella";2;1;2;
Ospebrannmåler;"Epione vespertaria";2;;;
Ospehalvspinner;"Tethea or";1;;2;1
Ospekvistvikler;"Gypsonoma sociana";1;;1;
Osperingfly;"Ipimorpha subtusa";;1;;
Ospesvermer;"Laothoe populi";3;;2;1
;"Paraswammerdamia albicapitella";1;;;
;"Paraswammerdamia nebulella";;;1;
Penselkjukemøll;"Morophaga choragella";;;1;
Perikumvikler;"Lathronympha strigana";2;;1;1
;"Phyllonorycter cerasicolella";1;;;
;"Phyllonorycter hilarella";1;;;
Plommefrøvikler;"Grapholita funebrana";;1;2;1
Praktengfly;"Apamea scolopacina";;1;;
Praktfuruskuddvikler;"Rhyacionia pinicolana";3;1;;1
Prakthalvspinner;"Habrosyne pyritoides";3;;1;1
Prikkfjærmøll;"Hellinsia tephradactyla";1;;1;
Prikksmalmott;"Myelois circumvoluta";;;1;
Prydmosemott;"Scoparia pyralella";;;2;
Prydrosevikler;"Notocelia incarnatana";;1;;
Punktengmåler;"Idaea sylvestraria";1;;1;
Punkthalvspinner;"Ochropacha duplaris";;1;;1
Punkttigerspinner;"Spilosoma lubricipeda";;;1;
Purpurhalmmott;"Hypsopygia costalis";1;;;
Raklekveldvikler;"Epinotia nisella";1;1;;
Randbladmåler;"Thalera fimbrialis";2;;1;
Randengmåler;"Idaea biselata";2;1;;1
Randmåler;"Lomaspilis marginata";1;1;1;
Rappringvinge;"Maniola jurtina";;;2;
;"Recurvaria leucatella";;;1;1
Reinfannfjærmøll;"Gillmeria ochrodactyla";;1;;
Reinfannrotvikler;"Dichrorampha flavidorsana";;;;1
Ringpraktvikler;"Agapeta zoegana";1;;;1
Rognebærmøll;"Argyresthia conjugella";1;;1;
Rognesmalmott;"Acrobasis advenella";2;1;;1
"Rosa båndmåler";"Xanthorhoe spadicearia";;1;1;
Rosefjærmøll;"Cnaemidophorus rhododactyla";3;1;;1
Roseflatvikler;"Acleris bergmanniana";3;;2;
Rotstrekvierfly;"Brachylomia viminalis";2;1;;
Rubinmåler;"Plemyria rubiginata";;1;;
Rustbåndvikler;"Epagoge grotiana";2;;;1
Rustdvergmåler;"Eupithecia icterata";;1;;
Rustkveldvikler;"Zeiraphera ratzeburgiana";2;1;1;1
"Rustrød rosevikler";"Notocelia uddmanniana";3;1;2;1
Rutemåler;"Semiothisa clathrata";;;1;
Ryllikfjærmøll;"Gillmeria pallidactyla";1;;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;2;1
"Rød flatvikler";"Acleris holmiana";1;;;1
"Rødbrun bladvikler";"Pandemis heparana";1;;;
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";;1;;
"Rødbrunt metallfly";"Autographa jota";1;;2;1
"Rødflekket kveldvikler";"Epinotia cruciana";1;;1;
"Rødfrynset teglfly";"Diarsia brunnea";1;1;1;1
"Rødgul reirmøll";"Tinea semifulvella";1;;1;
Rødhalslavspinner;"Atolmis rubricollis";;;1;
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;;1;1
Røsslyngfly;"Lycophotia porphyrea";3;1;1;1
;"Scrobipalpa atriplicella";;;;1
;"Scrobipalpa samadensis";1;;;
Seljebrannmåler;"Epione repandaria";2;;;
Seljebuskmåler;"Hydriomena furcata";3;1;;1
Seljebørstespinner;"Leucoma salicis";1;;;
Seljedvergmåler;"Eupithecia tenuiata";;1;;
Seljeløvvikler;"Apotomis capreana";1;1;;
Seljesolvikler;"Pammene populana";;;;2
Seljetannspinner;"Pheosia tremula";;1;;1
Seljetungemåler;"Pterapherapteryx sexalata";2;;;
Sigarsekkspinner;"Taleporia tubulosa";;;1;
Sigdfly;"Laspeyria flexula";1;;1;1
Sikksakktannspinner;"Notodonta ziczac";2;;;
Sitronmåler;"Opisthograptis luteolata";1;;1;
Sitronvikler;"Thiodia citrana";1;1;1;
Skogbarkmåler;"Alcis repandata";;1;1;
Skogbåndvikler;"Capua vulgana";;;1;
Skogmosemott;"Eudonia lacustrata";3;1;2;1
Skyggefly;"Rusina ferruginea";3;;2;1
Slyngminérmøll;"Lyonetia clerkella";1;;1;
Slåpetornblomstmåler;"Pasiphila chloerata";;1;2;
Slåpetornsigdvinge;"Cilix glaucata";3;1;1;
Slåttengfly;"Apamea remissa";;1;;
Smalbåndpraktvikler;"Falseuncaria degreyana";2;1;;1
Smalengmott;"Nomophila noctuella";;1;;
Smalstreknebbmott;"Crambus lathoniellus";;;2;
Smørbukkskuddvikler;"Lobesia bicinctana";;1;;
Smørbukkspinnmøll;"Yponomeuta sedella";;1;1;
"Spinkelt engfly";"Mesoligia furuncula";2;1;1;
"Spraglet bjellevikler";"Archips xylosteana";2;;1;
"Spraglet gråvikler";"Cnephasia asseclana";;;;1
Starrnebbmott;"Crambus silvella";1;;;
;"Stigmella confusella/lapponica/sorbi";1;;;
Stikkelsbærpraktmåler;"Abraxas grossulariata";;1;;
Stjertmåler;"Ourapteryx sambucaria";3;;1;1
"Stor fruktvikler";"Archips podana";;;1;1
"Stor kongledvergmåler";"Eupithecia abietaria";;;1;
"Stor lakrismjeltsekkmøll";"Coleophora gallipennella";;;1;
"Stor mauremåler";"Epirrhoe rivata";2;1;2;
"Stor snabelsvermer";"Deilephila elpenor";3;;1;1
"Storflekket metallfly";"Autographa bractea";;1;;
"Stort engfly";"Apamea monoglypha";2;1;1;1
Strandfly;"Thalpophila matura";1;1;;
Strandskuddvikler;"Lobesia littoralis";;1;;
"Streket eikesmalmott";"Phycita roborella";1;1;;
Streknebbfly;"Schrankia costaestrigalis";;;;1
"Stripet grankveldvikler";"Epinotia tedella";1;;;
Sumpengfly;"Lateroligia ophiogramma";;1;;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;1;;
Svalestjert;"Papilio machaon";;;1;
"Svart stråsekkspinner";"Psyche casta";1;;1;
"Svartflekket hakevikler";"Rhopobota naevana";3;1;1;1
"Svartflekket kveldvikler";"Epinotia ramella";;1;;
"Svartflekket olivenmåler";"Colostygia pectinataria";2;;1;1
Svevepraktvikler;"Cochylis dubitana";3;1;1;1
Sveveprydvikler;"Celypha rurestrana";;;1;
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;;;
Svinerotstilkvikler;"Endothenia quadrimaculana";1;;1;
Svovelmåler;"Cidaria fulvata";1;;1;1
Syrefly;"Dypterygia scabriuscula";1;;1;
Syrekveldfly;"Acronicta rumicis";;;1;
Syrinminérmøll;"Gracillaria syringella";;;1;
"Sølvgrå lavspinner";"Eilema complana";;1;;1
Sølvnebbmott;"Crambus perlella";1;1;1;
Taggvingefly;"Phlogophora meticulosa";;;1;
Tannebbmott;"Crambus pratella";;;1;
Tannringmåler;"Charissa obscurata";;1;;
"Teglrødt gressfly";"Mythimna ferrago";3;1;1;1
;"Teleiopsis diffinis";;;2;1
Tiriltungeblåvinge;"Polyommatus icarus";;;1;
Tistelengvikler;"Eucosma cana";2;;;1
Tistelpraktvikler;"Aethes cnicana";;;1;
Tistelsommerfugl;"Vanessa cardui";;;1;
"Toflekket nebbmott";"Catoptria pinella";1;1;;
Torskemunndvergmåler;"Eupithecia linariata";1;1;;1
Torskemunnfly;"Calophasia lunula";;1;;
"Treflekket nebbmott";"Catoptria permutatella";2;;;
Triangelbakkefly;"Xestia triangulum";3;1;1;1
"Tverrlinjet bakkefly";"Xestia sexstrigata";;1;;
Vandrekålmøll;"Plutella xylostella";2;1;2;1
"Variabelt båndfly";"Noctua comes";;1;;
Vindelfjærmøll;"Emmelina monodactyla";1;;;
Vinkelengmåler;"Idaea aversata";3;1;1;1
Vinkelhakefly;"Polia bombycina";;;1;
Vivendelvikler;"Eucosmomorpha albersana";;;1;
Vårbåndmåler;"Xanthorhoe fluctuata";;;1;
;"Ypsolopha horridella";;1;;
;"Ypsolopha nemorella";3;;;1
;"Ypsolopha parenthesella";1;1;;1
;"Ypsolopha scabrella";;1;;
;"Ypsolopha ustella";;;1;
Øyehalvspinner;"Tethea ocularis";;;1;
Øyemåler;"Cosmorhoe ocellata";1;;1;1
Åkerjordfly;"Agrotis exclamationis";1;1;1;
Årenebbmott;"Chrysoteuchia culmella";1;1;2;1
;Agnoea;2;;;1
;Coleophora;;;1;
Grasengfly;Mesapamea;1;1;;1
;Parornix;;;;1
;Sorhagenia;2;;;
Stengelfly;Amphipoea;;;;1
