Art,"Vitenskapelig navn",2007,2009,2012,2015
,"Ascomycota Ubestemt muggsopp",,1,,
"Brun × svartskogsnegl (hybrid)","Arion vulgaris × ater",,,3,
Marikåpe,"Alchemilla sp.",1,,,
Ask,"Fraxinus excelsior",1,,,
Bakkesoleie,"Ranunculus acris",1,,,
Bjørk,"Betula pubescens",1,,,
Blåbær,"Vaccinium myrtillus",1,,,
Boakjølsnegl,"Limax maximus",,,1,
Brunskogsnegl,"Arion vulgaris",,,3,1
Engkarse,"Cardamine pratensis",1,,,
Gran,"Picea abies",1,,,
Hagesnegl,"Cepaea hortensis",,,2,
Hegg,"Prunus padus",1,,,
Hvitveis,"Anemone nemorosa",1,,,
Jonsokkoll,"Ajuga pyramidalis",1,,,
Krattsnegl,"Arianta arbustorum",,,1,
Nettkjølsnegl,"Deroceras reticulatum",,,1,
Oransjeskogsnegl,"Arion fuscus",,,1,
Osp,"Populus tremula",1,,,
Parkslirekne,"Reynoutria japonica",,,,1
Rogn,"Sorbus aucuparia",1,,,
Selje,"Salix caprea",1,,,
Skogsnelle,"Equisetum sylvaticum",1,,,
Skogstjerne,"Trientalis europaea",1,,,
Svartskogsnegl,"Arion ater",,,1,
Åkerkjølsnegl,"Deroceras agreste",,,2,
,Aspergillus,,5,,
,Cladosporium,,4,,
Lønneslekta,Acer,1,,,
Løvetannslekta,Taraxacum,1,,,
,Penicillium,,3,,
Bregneplanter,Pteropsida,1,,,
Snegler,Gastropoda,,,1,
