Art,"Vitenskapelig navn",2015,2018,2021
Albusnegl,"Patella vulgata",3,1,
Blæretang,"Fucus vesiculosus",4,1,
Blåskjell,"Mytilus edulis",2,,
Grisetang,"Ascophyllum nodosum",1,,
Gråhegre,"Ardea cinerea",1,,
Lyr,"Pollachius pollachius",,1,
Låvesvale,"Hirundo rustica",1,,
Sagtang,"Fucus serratus",1,,
Sauetang,"Pelvetia canaliculata",2,1,
Strandkrabbe,"Carcinus maenas",5,1,
Strandreke,"Palaemon adspersus",5,1,
Stær,"Sturnus vulgaris",,,1
"Vanlig hjerteskjell","Cerastoderma edule",3,,
"Vanlig korstroll","Asterias rubens",,1,
Strandsnegler,Littorina,3,,
Eremittkreps,Paguridae,2,1,
Hjertemuslinger,Cardiidae,,2,
Knivskjell,Solenidae,1,1,
Knurrfamilien,Triglidae,1,,
Rur,Balanidae,2,1,
"Skrukketroll, tanglus",Isopoda,1,,
Tanglopper,Amphipoda,2,,
Torskefisk,Gadiformes,2,,
Beinfisk,Actinopterygii,1,,
Muslinger,Bivalvia,1,,
Sjøpiggsvin,Echinoidea,4,,
Grønnalger,Chlorophyta,1,,
