Art;"Vitenskapelig navn";2010;2013;2014
Engsoleie;"Ranunculus acris subsp. acris";;1;
Svartvier;"Salix myrsinifolia subsp. myrsinifolia";;1;
Forglemmegei;"Myosotis sp.";;1;
Marikåpe;"Alchemilla sp.";;1;
"Muslinger, store";"Bivalvia Samlegruppe";;1;
Bakkesoleie;"Ranunculus acris";;;3
Balderbrå;"Matricaria inodora";;;1
Blæretang;"Fucus vesiculosus";;1;
Blåskjell;"Mytilus edulis";;1;
Bokfink;"Fringilla coelebs";;3;
Burot;"Artemisia vulgaris";;1;
Bøk;"Fagus sylvatica";1;;
Enghumleblom;"Geum rivale";;1;
Geitrams;"Epilobium angustifolium";;;5
Gjerdesmett;"Troglodytes troglodytes";;2;
Grasstjerneblom;"Stellaria graminea";;;1
Grisetang;"Ascophyllum nodosum";;1;
Hestekastanje;"Aesculus hippocastanum";3;;
Hundekjeks;"Anthriscus sylvestris";;;1
Hvitkløver;"Trifolium repens";;;4
Høymol;"Rumex longifolius";;2;
Kamilleblom;"Matricaria recutita";;;1
Kjempesnelle;"Equisetum telmateia";;1;
Kjøttmeis;"Parus major";;3;
Lintorskemunn;"Linaria vulgaris";;;1
Munk;"Sylvia atricapilla";;1;
Nordlandsstarr;"Carex aquatilis";;1;
Prestekrage;"Leucanthemum vulgare";;;2
Ramsløk;"Allium ursinum";;3;
Rogn;"Sorbus aucuparia";3;;
Rødkløver;"Trifolium pratense";;;6
Skogforglemmegei;"Myosotis sylvatica";;;2
Skogsnelle;"Equisetum sylvaticum";;2;
Skogstorkenebb;"Geranium sylvaticum";;1;
Strandkrabbe;"Carcinus maenas";;2;
Strandreke;"Palaemon adspersus";;1;
Sukkertare;"Saccharina latissima";;1;
Svarttrost;"Turdus merula";;1;
Tusenfryd;"Bellis perennis";;;1
"Vanlig grønndusk";"Cladophora rupestris";;1;
Åkersnelle;"Equisetum arvense";;1;
Bjørkeslekta;Betula;1;;
Eik;Quercus;4;;
Lindeslekta;Tilia;2;;
Løvemunnslekta;Antirrhinum;;;4
Løvetannslekta;Taraxacum;;3;2
Eremittkreps;Paguridae;;2;
Strandreker;Palaemonidae;;1;
Krabber;Brachyura;;1;
Tang;Fucales;;1;
Krepsdyr;Crustacea;;1;
