Art;"Vitenskapelig navn";2012;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Apotekerkattost;"Malva sylvestris subsp. sylvestris";;1;;;;;;;;;;
Matsyre;"Rumex acetosa subsp. acetosa";;;;;;1;;;;;;
Forglemmegei;"Myosotis sp.";;;;;;;;;;1;;
Marikåpe;"Alchemilla sp.";;;;1;;;;;1;;;
Skogsmaur;"Formica sp.";;1;;;;;;;;;;
Arve;"Cerastium fontanum";;;;1;;;;;1;;;
Askerstorkenebb;"Geranium pyrenaicum";;1;;1;;1;1;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;1;;1;;1;;;;;;
Bakkekløver;"Trifolium montanum";;1;;;;1;;;;1;;
Bakkemynte;"Acinos arvensis";;1;;;;;;;;;;
Bakkeveronika;"Veronica arvensis";;;1;1;;;;;;;;
Bjørk;"Betula pubescens";;;1;;;;;1;;;;
Blankstorkenebb;"Geranium lucidum";;1;1;1;1;1;1;1;1;1;1;
Blodstorkenebb;"Geranium sanguineum";;;;;;;1;;1;;;
Blåveis;"Hepatica nobilis";;1;1;;1;;;1;1;;;
Bokfink;"Fringilla coelebs";;;1;1;;;;;;;;
Brunkløver;"Trifolium spadiceum";;1;;;;;;;;;;
Brunrot;"Scrophularia nodosa";;;;;;;1;;;;;
Brunskogsnegl;"Arion vulgaris";1;;1;;;;;2;;;;
Buskvikke;"Hippocrepis emerus";;;1;1;;1;1;;1;1;;
Dauvnesle;"Lamium album";;;;;;;;1;;;;
Engforglemmegei;"Myosotis scorpioides";;;;;1;1;;1;;;;
Enghumleblom;"Geum rivale";;;;;;;1;;;;;
Engkarse;"Cardamine pratensis";;1;;1;;;;;;;;
Gjerdevikke;"Vicia sepium";;1;;;1;;;;;;;
Gjøkesyre;"Oxalis acetosella";;;;;;;;1;;;;1
Gransanger;"Phylloscopus collybita";;;;;;1;;;;;;
Grågås;"Anser anser";;;;;;;;1;;;;
Gulflatbelg;"Lathyrus pratensis";;;;;;1;;;;;;
Gullregn;"Laburnum anagyroides";;;;;;1;;;;;;
Hagesnegl;"Cepaea hortensis";1;;;;;;;;;;;
Hundekjeks;"Anthriscus sylvestris";;1;;;;;;1;;;;
Hvitmure;"Drymocallis rupestris";;1;1;1;;1;1;;1;1;;
Hårfrytle;"Luzula pilosa";;;1;;1;;;;;;;
Hårsnegl;"Trochulus hispidus";;2;;;;;;;;;;
Kantkonvall;"Polygonatum odoratum";;;;;1;;;;;;;
Korsknapp;"Glechoma hederacea";;;1;;1;;;1;;;;
Korsved;"Viburnum opulus";;;;;;1;;;;;;
Krattsnegl;"Arianta arbustorum";1;;;;;;;;;;;
Kråke;"Corvus cornix";;;1;;;;;;;;;
Leddved;"Lonicera xylosteum";;;1;;;;;;1;;;
Legeveronika;"Veronica officinalis";;;;1;;;;;;;;
Lerkespore;"Corydalis intermedia";;;;;;;;;;;;1
Linerle;"Motacilla alba";;1;;;;;2;;;;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;1;;;
Lodnestorkenebb;"Geranium molle";;;1;;;;1;;;;;
Marianøkleblom;"Primula veris";;1;;;;;;1;;;;
Markfrytle;"Luzula campestris";;;;;;;;;;;;1
Markkarse;"Lepidium campestre";;1;;;;;;;;;;
Marsfiol;"Viola odorata";;;1;1;;;;;1;1;1;
Moskusjordbær;"Fragaria moschata";;1;1;;;;;;;;;
Munk;"Sylvia atricapilla";;;;;;1;;;;;;
Murtorskemunn;"Cymbalaria muralis";;;;;;;1;;;;;
Nettkjølsnegl;"Deroceras reticulatum";1;;;;;;;;;;;
Nikkesmelle;"Silene nutans";;;;;;;1;;;;;
Nyresoleie;"Ranunculus auricomus";;1;;1;1;;1;;1;;1;
Pilfink;"Passer montanus";;;1;;;;1;;;;;
Ramsløk;"Allium ursinum";;;;1;;;;;;;;
"Rød skogsmaur";"Formica rufa";;;;1;1;1;1;;;;;
Rødhyll;"Sambucus racemosa";;;;;;;;;;1;;
Sitronsommerfugl;"Gonepteryx rhamni";;;1;;;;;;;;;
Skogbingel;"Mercurialis perennis";;;1;1;;;;;;;;
Skogfiol;"Viola riviniana";;;;;;;;;;;;1
Skogstorkenebb;"Geranium sylvaticum";;1;;;1;;;1;1;;1;
Smalkjempe;"Plantago lanceolata";;1;;;;;;;;;;
Stemorsblom;"Viola tricolor";;;;;;;;;1;;;1
Stær;"Sturnus vulgaris";;;;;;;;1;;;;
Svalerot;"Vincetoxicum hirundinaria";;;;;;1;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;1;;;2;;;;;;
Svartkjølsnegl;"Limax cinereoniger";;;;;;;;1;;;;
Sølvmure;"Potentilla argentea";;;;1;;;;;;;;
Tannrot;"Cardamine bulbifera";;1;1;1;;1;1;1;1;1;1;
Toppklokke;"Campanula glomerata";;1;;;;;;;;;;
Tveskjeggveronika;"Veronica chamaedrys";;1;;;1;;;;;;;
Tårnurt;"Arabis glabra";;;;;;;1;;;;;
Vadderot;"Phyteuma spicatum";;1;;;;1;;;;;;
Vassarve;"Stellaria media";;1;;;;1;;;;;;
Vårkål;"Ranunculus ficaria";;;;;;;;1;;;;
Vårmarihand;"Orchis mascula";;;;;;;;;1;;;
Vårpengeurt;"Noccaea caerulescens";;;;;1;;;;;;;
Åkerforglemmegei;"Myosotis arvensis";;;;;;1;1;;;;;
;Arion;1;;;;;;;;;;;
Forglemmegeislekta;Myosotis;;1;1;1;;;;;;;;
Honningbier;Apis;;;;;;;;;1;;;
Humler;Bombus;;;;;;;;;1;;;
Knavelslekta;Scleranthus;;;;1;;;;;;;;
Krokusslekta;Crocus;;1;;;1;;1;;1;;;
Svalerotslekta;Vincetoxicum;;1;;;;;;;;;;
Vårmarihandslekta;Orchis;;;;;;;1;1;;;;
Blomsterfluer;Syrphidae;;1;;;;;;;;;;
Stikkeveps;Vespidae;;1;;;;;;;;1;;
