Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2013;2014;2015
Admiral;"Vanessa atalanta";1;2;3;2;;2;1;2
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;;;2;;
;"Agonopterix angelicella";;;;;1;4;1;
;"Agonopterix arenella";1;5;5;4;1;4;;
;"Agonopterix ciliella";;;;1;;;;
;"Agonopterix ciliella/heracliana";;;3;1;4;10;14;5
;"Agonopterix conterminella";;;;;;2;1;
;"Agonopterix heracliana";;12;4;1;2;;;
;"Agonopterix liturosa";;5;5;;;;;
;"Agonopterix nervosa";;;;;;;3;1
;"Agonopterix ocellana";;2;1;4;12;6;4;1
;"Argyresthia arceuthina";;1;;;;;;
;"Argyresthia brockeella";;1;3;2;2;7;;4
;"Argyresthia pulchella";;;1;;;;;
;"Argyresthia sorbiella";;;;;1;;;
;"Argyresthia trifasciata";;;5;1;4;;;
Askekveldfly;"Craniophora ligustri";;;;;;;1;
Askemøll;"Prays fraxinella";;;;;;;;1
Askevikler;"Pseudargyrotoza conwagana";;;1;;;1;1;
Augustdvergmåler;"Eupithecia pusillata";5;23;16;14;13;26;35;26
Augustkveldvikler;"Epinotia solandriana";;;4;;;;;
Augustteglfly;"Diarsia dahlii";;9;14;2;5;21;25;16
Barkmosemott;"Eudonia truncicolella";1;9;10;4;11;19;23;16
Barkvikler;"Enarmonia formosana";;;;1;1;;;
Barskogfly;"Protolampra sobrina";;;;;2;1;1;1
Barskogmåler;"Hylaea fasciaria";;;;;5;3;1;10
Beitenebbmott;"Crambus pascuella";8;3;9;1;1;3;2;7
Berberisduskmåler;"Rheumaptera cervinalis";;;;;;;2;1
Bergringvinge;"Lasiommata petropolitana";1;;;;1;;1;
Bjørkeflatvikler;"Acleris notana";;;;;;;2;
Bjørkeglassvinge;"Synanthedon scoliaeformis";;1;1;;;;;
Bjørkelurvemåler;"Biston betularia";;1;1;;1;1;7;5
Bjørkeløvmåler;"Cyclophora albipunctata";;;1;;1;3;4;2
Bjørkeløvvikler;"Apotomis betuletana";1;2;6;;4;8;10;11
Bjørketannspinner;"Pheosia gnoma";1;;1;3;3;1;11;5
Bjørketungemåler;"Trichopteryx carpinata";4;8;11;3;1;6;15;10
"Blek engmott";"Udea lutealis";;1;2;;4;1;3;2
"Blek høstmåler";"Operophtera fagata";4;11;;6;1;;;
"Blek mosemott";"Eudonia pallida";;;2;;5;;;4
"Blek månemåler";"Selenia dentaria";;;1;;3;7;6;
"Blek nebbmott";"Agriphila straminella";13;4;12;2;3;12;13;16
"Blek urtemåler";"Scopula floslactata";1;3;4;1;4;5;3;
Blåbærbladmåler;"Jodis putata";;1;;;;;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;1;;1;;4
Blåbærflatvikler;"Acleris maccana";;1;;;;;;
Blåbærfly;"Papestra biren";;1;;;1;1;6;1
Blåbærhakevikler;"Rhopobota myrtillana";1;2;;;;;;
Blåbærmåler;"Eulithis populata";17;5;5;6;6;15;13;14
Blåbærnebbfly;"Hypena crassalis";;;;;;;;1
Blåbærsigdvikler;"Ancylis myrtillana";;;1;;1;1;5;
Blåfjærfly;"Phytometra viridaria";;1;1;;;;;
"Blågrått kveldfly";"Acronicta euphorbiae";;;1;;;;;
Blåmeis;"Cyanistes caeruleus";;;;1;1;;;
"Blått ordensbånd";"Catocala fraxini";;;;;;;1;
"Bred skumringsmåler";"Plagodis pulveraria";2;3;1;;7;4;12;1
Bredbåndpraktvikler;"Falseuncaria ruficiliana";;1;;;;;;
Bregnemåler;"Petrophora chlorosata";;;3;;7;7;14;11
Bregneroteter;"Korscheltellus fusconebulosa";13;11;22;11;11;21;20;9
Bringebærknoppmøll;"Lampronia corticella";;;;;;1;;
Bringebærspinner;"Macrothylacia rubi";;;;;4;3;1;
Bringebærteglfly;"Diarsia rubi";;;;3;4;12;8;4
"Broket kveldfly";"Acronicta auricoma";;;;;1;1;3;
"Brun buemåler";"Macaria brunneata";;;2;;;;;
"Brun dvergmåler";"Eupithecia absinthiata";;;1;;1;1;;
"Brun einerbarmåler";"Thera cognata";11;5;7;1;6;16;17;11
"Brun høstmåler";"Operophtera brumata";11;21;6;2;5;4;2;
"Brun vårtannspinner";"Odontosia carmelita";;1;;;1;2;3;1
"Brunflekket perlemorvinge";"Boloria selene";;2;;;;;;
"Brungrått høstfly";"Agrochola lota";;;2;1;5;15;14;8
"Brungult gressfly";"Mythimna impura";;2;5;2;4;3;3;11
"Brunt kappefly";"Lithophane socia";;;;;;;1;
"Brunt lærfly";"Mniotype adusta";;;;;;1;4;3
"Brunt stengelfly";"Hydraecia micacea";4;16;13;10;11;29;17;6
"Brunt sumpfly";"Helotropha leucostigma";;1;;;;;;
;"Bryotropha terrella";;;9;;;4;;5
;"Bucculatrix demaryella";;1;;;1;2;;
"Buelinjet engfly";"Oligia strigilis";;;;;;;5;1
"Buemerket seljefly";"Orthosia gothica";2;18;45;14;12;32;28;54
Bueskogmåler;"Dysstroma truncata";1;2;2;1;1;;2;
Buskengmott;"Udea prunalis";5;3;6;1;6;5;13;12
Buskflatvikler;"Acleris laterana";;7;1;;;30;27;3
Busklundfly;"Lacanobia thalassina";2;1;5;1;17;7;19;10
Bølgeduskmåler;"Rheumaptera undulata";;1;1;;;;;1
Bølgefly;"Eupsilia transversa";;;;1;;;;
"Bølgelinjet høstfly";"Agrochola circellaris";;;5;3;1;1;5;1
Bølgemåler;"Crocallis elinguaria";2;;2;1;5;4;4;8
Båndbarkmåler;"Cleora cinctaria";6;18;5;4;1;4;3;8
Båndprydvikler;"Phiaris bipunctana";;2;2;;;1;1;
"C-tegnet bakkefly";"Xestia c-nigrum";;;;;;4;2;
;"Caloptilia betulicola/elongella";;;;;1;4;4;
;"Caloptilia stigmatella";;;;;1;1;;
;"Carpatolechia proximella";;1;1;;6;2;2;
;"Caryocolum vicinella";;1;3;;1;2;;
;"Cedestis gysseleniella";;;;;;;;1
;"Cedestis subfasciella";;;;1;;;;
Chifly;"Antitype chi";;3;1;1;1;7;5;5
;"Chionodes electella";1;;;;;;;
;"Coleophora alticolella";;;2;;;;;
;"Coleophora otidipennella";;1;;;;;;
;"Depressaria badiella";;1;;;1;5;6;
;"Depressaria pulcherrimella";;;;;;;1;
;"Depressaria radiella";;1;;;;;;2
Dromedartannspinner;"Notodonta dromedarius";;2;;1;5;2;8;6
Dunkjevlefly;"Nonagria typhae";;;1;;;;;
Dvergnebbfly;"Hypenodes humidalis";;;4;1;1;2;2;3
Dvergpraktvikler;"Cochylis nana";1;1;3;1;1;;;
Dvergroteter;"Phymatopus hecta";;1;;1;;;;
Dvergstjertspinner;"Clostera pigra";;;;;1;2;1;
Dålundmåler;"Perizoma alchemillata";1;;2;;;;1;1
;"Ectoedemia septembrella";;;3;;;;;
Edelgranbarmåler;"Thera britannica";;2;2;1;4;4;11;3
;"Elachista adscitella";;;1;;;2;;
;"Elachista albifrontella";;;;1;;;;
;"Elachista freyerella";;1;;;;;;
;"Elachista humilis";;;;;1;;;
;"Elachista kilmunella";;1;;;;;;
;"Elachista nobilella";;;1;;;;;
;"Elachista subalbidella";;;4;;6;;5;
Engdvergmåler;"Eupithecia satyrata";;2;5;;3;6;3;
Engmosemott;"Scoparia subfusca";;;3;1;;;;7
Engprydvikler;"Celypha cespitana";;;;;;1;5;5
Engteglfly;"Diarsia florida";;;1;;;;;
;"Epinotia cinereana/nisella";;;;;;;;1
Epleblomstmåler;"Pasiphila rectangulata";;;;;;;;1
;"Eriocrania semipurpurella/sangii";;;;;1;1;1;1
"Fiolett båndfly";"Noctua janthe";;7;13;4;11;18;21;17
"Fiolett nellikfly";"Sideridis rivularis";;1;1;;;;;
"Fiolett rosemåler";"Anticlea derivata";;;;1;;2;;2
"Fiolett vårfly";"Cerastis rubricosa";;6;28;4;6;11;11;20
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;1;7;11;15;4
"Fiolettbåndet gulfly";"Xanthia togata";4;4;4;1;3;19;17;10
Fjellbjørkemåler;"Epirrita autumnata";1;7;13;12;8;3;2;
Fjærbarkmåler;"Peribatodes secundaria";;;1;1;2;1;;3
Fjærbarmåler;"Thera firmata";;9;4;6;12;16;10;15
Flekkdammott;"Elophila nymphaeata";1;1;3;;1;;;2
Flekkfly;"Crypsedra gemmea";1;4;7;1;9;17;11;7
Flekkhalvspinner;"Thyatira batis";;;;;;2;;1
Flekkskogmåler;"Dysstroma latefasciata";;;;;3;7;3;2
Flikfly;"Scoliopteryx libatrix";;1;7;;;2;2;1
Fliksigdvinge;"Falcaria lacertinaria";;;;;;;3;1
Frømøll;"Hofmannophila pseudospretella";;;2;;;1;;
Furubarmåler;"Thera obeliscata";4;13;11;7;11;26;25;26
Furubuemåler;"Macaria liturata";;;2;;;;2;2
Furudvergmåler;"Eupithecia indigata";;1;;;;;;
Furufly;"Panolis flammea";;;3;1;;1;4;2
Furukonglesmalmott;"Dioryctria simplicella";;;5;;2;2;;
Furumåler;"Bupalus piniaria";6;2;4;3;;;2;1
Furusvermer;"Sphinx pinastri";;;;;;;1;
Gammafly;"Autographa gamma";;2;6;3;5;14;4;15
Glennemåler;"Electrophaes corylata";;;1;;1;1;2;2
;"Glyphipterix forsterella";;1;;;;;;
Granbarmåler;"Thera variata";;1;;;;1;;
Grandvergmåler;"Eupithecia tantillaria";;;6;1;3;1;4;3
Granflatvikler;"Acleris abietana";;;;2;;;1;
Grankonglesmalmott;"Dioryctria abietella";;2;1;;;1;;7
Granlundmåler;"Martania taeniata";;;;;5;7;8;15
Gressmarkfly;"Cerapteryx graminis";11;12;10;2;9;24;37;21
"Grønn tungemåler";"Acasis viretata";1;;;;2;5;4;1
Grønnfink;"Carduelis chloris";;;;;1;;;
Grønnstjertvinge;"Callophrys rubi";2;5;2;;1;;;
"Grønt skogfly";"Anaplectoides prasina";;;;;1;;;1
"Grå bergmåler";"Entephria caesiata";;;;;;;;1
"Grå bladvikler";"Syndemis musculana";2;2;2;;;;;1
"Grå einerbarmåler";"Thera juniperata";;12;12;13;7;7;11;
"Grå knoppvikler";"Hedya nubiferana";1;;5;7;3;1;1;4
"Grå mosemott";"Scoparia ancipitella";;;;;;;;5
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;3;2;5;9;8;3
"Gråbrunt viftefly";"Herminia tarsipennalis";;;3;1;;1;1;
"Grått kilefly";"Eugnorisma glareosa";;13;14;1;12;22;22;19
"Grått lyngheifly";"Aporophyla lueneburgensis";;2;;;1;1;;1
"Grått neslefly";"Abrostola tripartita";;;;;;1;1;2
"Grått pyramidefly";"Amphipyra tragopoginis";;4;1;;3;;;2
"Gul båndvikler";"Paramesia gnomana";1;2;4;2;4;1;5;7
"Gul frostmåler";"Agriopis aurantiaria";;5;4;4;3;2;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;1;;;;;;
"Gul nebbmott";"Agriphila inquinatella";2;7;9;2;6;17;11;21
"Gul sankthansmåler";"Cabera exanthemata";7;2;3;5;11;8;14;8
"Gul skyggevikler";"Eana osseana";;;1;;;;;
Gulflekkbakkefly;"Xestia xanthographa";;9;9;;11;15;23;19
Gulflekkfly;"Hada plebeja";;;;;2;;;
Gullmåler;"Camptogramma bilineata";4;3;;1;1;;3;4
Gulrandsivmott;"Donacaula mucronella";;;1;;2;;;
"Gult rovfly";"Cosmia trapezina";;1;;;2;;;
Hagebærmåler;"Eulithis prunata";2;;1;;2;2;6;5
Hagebåndfly;"Noctua pronuba";2;14;16;2;19;30;38;32
Hagelundfly;"Lacanobia oleracea";;;;;1;1;;
Hagerosevikler;"Notocelia cynosbatella";;;2;3;3;7;10;5
Hagesnegl;"Cepaea hortensis";;;;;1;;;
Hasselmunkefly;"Colocasia coryli";;;;1;3;1;2;
Hasselmåler;"Asthena albulata";1;;;;;;;
Heggspinnmøll;"Yponomeuta evonymella";;;3;2;;3;1;1
Heibørstespinner;"Gynaephora fascelina";;;1;;;;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;2;2;1;2;5;3;
Humlebolvoksmott;"Aphomia sociella";;;;;1;1;;
Husfly;"Caradrina clavipalpis";1;;;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";3;3;11;6;12;10;13;12
"Hvit sankthansmåler";"Cabera pusaria";1;3;9;3;13;7;17;15
Hvitflekkdvergmåler;"Eupithecia tripunctaria";;;1;;;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;1;1;1;1;;2
Hvithodebladvikler;"Pandemis cinnamomeana";;;;;;;1;
Hvitkantfly;"Ochropleura plecta";;;1;;2;3;8;7
Hvitpunktreirmøll;"Monopis laevigella";;;;;;1;3;
"Hvitt kveldfly";"Acronicta leporina";;;;1;;;;
Hvitveislundmåler;"Mesotype didymata";;6;2;;4;6;13;6
;"Hypatima rhomboidella";;1;;;;1;1;
Høstspinner;"Poecilocampa populi";2;4;2;4;7;9;12;
Ildgullvinge;"Lycaena phlaeas";1;4;1;;;;;
;"Incurvaria pectinea";;;;;1;;;
Irrfly;"Allophyes oxyacanthae";3;12;3;5;14;13;14;8
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;9;13;31;14;;17
Jordbærflatvikler;"Acleris comariana";;4;2;1;;;;
Junikveldvikler;"Epinotia tetraquetrana";;;;;;;1;
Junimosemott;"Scoparia ambigualis";9;3;6;2;5;1;6;6
Kameltannspinner;"Ptilodon capucina";;;2;2;9;10;10;13
Kantplettbakkefly;"Xestia baja";;10;10;3;10;19;25;21
Kaprifolfingermøll;"Alucita hexadactyla";1;4;6;5;10;7;13;12
Kileengfly;"Apamea crenata";3;;2;;7;16;6;9
Kirsebærmøll;"Argyresthia pruniella";;;;;;3;1;2
Kjempebladmåler;"Geometra papilionaria";;;1;;1;1;2;3
Kjempeengmott;"Patania ruralis";;;2;;1;;;1
Kjøttmeis;"Parus major";;;;1;1;;;
Klippenebbmott;"Catoptria falsella";;;;;;;;2
Klipperingvinge;"Lasiommata maera";3;3;2;;;;;
Klistermøll;"Endrosis sarcitrella";;2;;;;1;;1
Kløversekkmøll;"Coleophora deauratella";;;2;;;;1;
Knoppmåler;"Gymnoscelis rufifasciata";;4;4;;5;5;12;4
Kobberfly;"Chersotis cuprea";;6;3;;;5;2;
Konkavflatvikler;"Acleris emargana";;1;;;1;;;
Krattbærmåler;"Eulithis testata";2;11;16;5;11;19;25;20
Krattfly;"Graphiphora augur";;;;1;5;6;7;9
Krattløvvikler;"Apotomis sororculana";;;;1;1;1;;
Kystbjørkemåler;"Epirrita dilutata";;2;2;1;5;3;3;
Kystflatvikler;"Acleris hyemana";;1;2;7;8;17;9;
Kystfly;"Stilbia anomala";;3;3;;2;;4;2
Landøydaengvikler;"Eucosma campoliliana";1;1;1;2;;;;
"Langstreket metallfly";"Plusia festucae";;;1;;;;1;
Lansettmøll;"Schreckensteinia festaliella";2;2;2;;;;;
Leddvedsprellemøll;"Ypsolopha dentella";;4;3;;1;4;10;7
"Liten gaffelstjert";"Furcula furcula";;;;;;;1;
"Liten seljesigdvikler";"Ancylis diminutana";;;;;;;;1
Lyktebærerfly;"Euplexia lucipara";;1;;;2;2;6;1
Lyngbakkefly;"Xestia castanea";1;4;8;;1;13;14;10
Lyngdvergmåler;"Eupithecia nanata";;1;8;5;3;4;1;5
Lyngfjærmøll;"Amblyptilia acanthadactyla";;;3;;;;;1
Lyngheinebbmott;"Crambus ericella";;;1;;;1;;1
Lyngheipraktvikler;"Eupoecilia angustana";;;;;3;;;
Lyngmåler;"Ematurga atomaria";3;3;2;;2;;;
Lyngprydvikler;"Phiaris schulziana";1;1;;1;;;1;
Lyngsmalmott;"Pempelia palumbella";;3;8;1;1;;2;4
"Lys irrmåler";"Chloroclysta miata";2;10;11;7;11;30;15;7
"Lyst klippefly";"Epipsilia grisescens";;1;2;;;;;
"Lærbrun bladvikler";"Pandemis cerasana";;;2;;;1;1;
Lønnebladflatvikler;"Acleris sparsana";;;1;4;5;21;6;1
Løvskogmåler;"Campaea margaritaria";1;;1;2;5;3;3;6
Marimjelledvergmåler;"Eupithecia plumbeolata";;1;;;2;1;;
Marimjelleengmott;"Anania fuscalis";;;4;1;;1;;
Marmorflatvikler;"Acleris variegana";;3;3;14;11;15;10;10
Marsmåler;"Phigalia pilosaria";;1;2;;;;2;
Mjødurtflatvikler;"Acleris aspersana";;1;;;;;;
;"Mompha langiella";;6;4;2;;1;2;
;"Mompha raschkiella";;;;;;1;;
;"Mompha sturnipennella";;;1;;;;;
Myrfly;"Coenophila subrosea";;;1;;3;;;5
"Mørk irrmåler";"Chloroclysta siterata";;4;12;5;15;41;36;7
"Mørkt engfly";"Apamea furva";;;;1;;1;;7
"Mørkt klippefly";"Standfussiana lucernea";;;;;;1;;
"Mørkt nellikfly";"Hadena bicruris";1;;;;;;;2
"Mørkt skogfly";"Eurois occulta";;;2;;2;;1;8
Nattpåfugløye;"Saturnia pavonia";;;1;;;;;
Nebbspinner;"Pterostoma palpina";;;1;1;4;2;5;
;"Nematopogon pilella";;1;;;;;;
;"Nematopogon swammerdamella";1;;4;;2;6;;
;"Neofaculta ericetella";;1;6;;2;9;8;2
Neslenebbfly;"Hypena proboscidalis";;;;;2;4;2;3
Neslesommerfugl;"Aglais urticae";3;1;1;1;1;1;;2
Nettflatvikler;"Acleris rhombana";;;2;;;1;;
Okernebbmott;"Agriphila tristella";;11;10;1;6;16;19;14
Olivenbjørkemåler;"Epirrita christyi";;3;3;;;;;
Olivenprydvikler;"Celypha lacunana";12;5;9;6;6;7;13;16
Olivenvikler;"Orthotaenia undulana";;;;;1;;;
;"Opostega salaciella";;;;;;1;;1
Oreblomstmøll;"Argyresthia goedartella";;4;1;1;3;8;;2
Orebuskmåler;"Hydriomena impluviata";;;;;;;1;1
Oresigdvinge;"Drepana curvatula";;;1;;;2;;
Ospehalvspinner;"Tethea or";;;;2;1;2;3;
Ospekveldfly;"Acronicta megacephala";;;;;;;2;
Ospekveldvikler;"Epinotia maculana";;1;;;;;;
Ospekvistvikler;"Gypsonoma sociana";;;;1;;;;
Ospesvermer;"Laothoe populi";;;2;;2;2;7;7
Ospetungemåler;"Lobophora halterata";;;;;1;;9;
;"Paraswammerdamia conspersella";;;;;;2;;
;"Parornix betulae";;1;1;;;1;2;
;"Parornix scoticella";;1;;;1;1;;
Perikumvikler;"Lathronympha strigana";;4;4;1;3;;3;
;"Phyllonorycter hilarella";;1;;;;;;
;"Phyllonorycter junoniella";;;1;;;;;
;"Phyllonorycter sorbi";;1;;;;;;
Plettbåndfly;"Noctua orbona";;1;;;;;;
Plettseljefly;"Orthosia populeti";;;10;2;1;1;2;7
;"Pleurota bicostella";;1;1;1;;1;;1
Porselensdammott;"Nymphula nitidulata";;;;1;;;;
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;;3;;3;;;1
Praktskyggevikler;"Eana penziana";;1;;;;1;;3
Prikkfjærmøll;"Hellinsia tephradactyla";;;;;;2;;
;"Pseudotelphusa paripunctella";;;;;1;1;;
Punktflatvikler;"Acleris lipsiana";;;;;1;;;
Punkthalvspinner;"Ochropacha duplaris";;;1;1;3;3;5;7
Punkttigerspinner;"Spilosoma lubricipeda";;;;;1;;1;
Raggfly;"Hyppa rectilinea";;;;;1;1;2;1
Raklekveldvikler;"Epinotia nisella";;5;4;1;1;4;6;
Randengmåler;"Idaea biselata";1;2;4;1;6;3;6;10
Randmåler;"Lomaspilis marginata";1;1;8;1;12;5;6;16
Rapssommerfugl;"Pieris napi";9;16;11;1;4;;1;
Ravn;"Corvus corax";;;;;1;;;
"Rettlinjet engfly";"Oligia latruncula";;;2;;2;1;;1
"Rettlinjet høstfly";"Agrochola macilenta";;2;3;;5;19;5;
Revebjelledvergmåler;"Eupithecia pulchellata";;1;1;3;2;2;1;1
;"Rhigognostis senilella";;;;;;;1;
Ripsbuemåler;"Macaria wauaria";1;;1;;2;;4;1
Rognebærmøll;"Argyresthia conjugella";;1;10;3;3;9;10;1
Rognemåler;"Venusia cambrica";3;;7;6;8;11;10;10
"Rosa fugleskittvikler";"Hedya atropunctana";;;;;1;;;
Roseflatvikler;"Acleris bergmanniana";;;;;;1;;
Rubinmåler;"Plemyria rubiginata";1;;;;;;;1
Rustbladvikler;"Clepsis senecionana";;1;1;;;;;
Rustbuskmåler;"Hydriomena ruberata";1;;1;;2;4;1;2
Rustdvergmåler;"Eupithecia icterata";;;;;;;;4
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;3;6;;5;11;10;8
Rustvingespinner;"Phragmatobia fuliginosa";;1;;;;;;
Ryllikfjærmøll;"Gillmeria pallidactyla";1;;;;;1;;
Ryllikpraktvikler;"Aethes smeathmanniana";;1;1;;;;;
"Rødbrun bladvikler";"Pandemis heparana";;;1;;2;1;1;5
"Rødbrunt metallfly";"Autographa jota";;;3;2;5;9;3;
"Røddusket engfly";"Apamea rubrirena";;1;2;1;2;1;1;10
Rødflekkglassvinge;"Synanthedon culiciformis";;1;2;;;;;
Rødflekkstjertspinner;"Clostera curtula";;;;;;;4;1
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;;1;2;;2
"Rødfrynset båtfly";"Pseudoips prasinana";;;;;;1;1;1
"Rødfrynset teglfly";"Diarsia brunnea";1;;3;4;12;27;10;18
"Rødgul reirmøll";"Tinea semifulvella";;;1;1;1;5;1;
"Rødgult engfly";"Oligia fasciuncula";;1;1;1;3;1;;1
"Rødlig løvfly";"Parastichtis suspecta";;;1;;;;;
Rødstrupe;"Erithacus rubecula";;;;1;;;;
"Rødt hagefly";"Ceramica pisi";3;;;;6;7;9;6
"Rødt høstfly";"Agrochola helvola";2;10;2;;9;7;16;11
Røsslyngfly;"Lycophotia porphyrea";3;;12;3;16;21;8;17
Røsslyngsigdvikler;"Ancylis unguicella";1;3;5;2;4;6;5;2
Seljebuskmåler;"Hydriomena furcata";6;15;15;6;6;25;24;23
Seljeflatvikler;"Acleris hastiana";;1;4;3;3;9;11;2
Seljetannspinner;"Pheosia tremula";;1;;1;4;2;7;5
;"Semioscopis avellanella";;;3;;;;1;1
Sikksakktannspinner;"Notodonta ziczac";;;;;5;;4;4
Sitronmåler;"Opisthograptis luteolata";;1;;1;7;6;14;3
Sitronsommerfugl;"Gonepteryx rhamni";2;4;2;2;1;;;
Sivsumpvikler;"Bactra lancealana";;;;1;;;2;
Skogbarkmåler;"Alcis repandata";7;3;9;5;8;11;14;15
Skogbladvikler;"Lozotaenia forsterana";;;2;2;1;1;1;1
Skogbåndvikler;"Capua vulgana";;;;;2;1;1;
Skogmetallfly;"Syngrapha interrogationis";;;;;;;;1
Skogmosemott;"Eudonia lacustrata";3;1;1;2;1;2;7;34
Skogteglfly;"Diarsia mendica";2;3;8;6;7;16;19;22
Skumringsvikler;"Eulia ministrana";;1;1;1;2;5;2;1
Skyggefly;"Rusina ferruginea";3;4;14;8;17;20;30;19
Slåttengfly;"Apamea remissa";;;;;9;12;3;15
Smalengmott;"Nomophila noctuella";;;;;;1;;1
"Smalkantet humlesvermer";"Hemaris tityus";;2;1;;;;;
Smalstreknebbmott;"Crambus lathoniellus";6;5;10;3;10;16;16;11
Smalvingemåler;"Pachycnemia hippocastanaria";2;8;5;2;7;20;24;4
Sotsmalmott;"Pyla fusca";1;3;;;;;;
Spettmeis;"Sitta europaea";;;;;1;;;
Spinnermåler;"Colotois pennaria";;8;7;8;8;6;1;
Starrfly;"Denticucullus pygmina";6;12;11;13;17;30;32;14
;"Stigmella salicis";;1;;;;;;
"Stor frostmåler";"Erannis defoliaria";;17;4;1;3;;3;
"Stor gaffelstjert";"Cerura vinula";;;;;;1;;
"Stor perikummåler";"Aplocera plagiata";;6;1;;;1;;
"Stor seljesigdvikler";"Ancylis geminana";;;;;1;;;
"Stor snabelsvermer";"Deilephila elpenor";;;2;1;;;;4
"Storflekket metallfly";"Autographa bractea";;;;;2;1;;
"Stort engfly";"Apamea monoglypha";;1;8;;4;17;9;23
"Stort lyngheifly";"Aporophyla nigra";2;13;8;7;8;7;9;6
Strekdvergmåler;"Eupithecia exiguata";;;;1;;;1;
Stripesigdvikler;"Ancylis apicella";;;2;;1;;2;3
"Stripet grankveldvikler";"Epinotia tedella";1;;;;2;5;1;1
"Større båndmetallfly";"Diachrysia chrysitis";;;;;1;4;2;
Sumpengfly;"Lateroligia ophiogramma";;;1;;2;1;1;5
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;;;;;1
"Svart jordfly";"Euxoa nigricans";;;4;;;1;;1
"Svart sumpfly";"Celaena haworthii";;2;3;1;2;5;8;7
"Svartflekket hakevikler";"Rhopobota naevana";;;1;;;;;
"Svartflekket kveldvikler";"Epinotia ramella";;2;1;2;4;15;5;12
"Svartflekket olivenmåler";"Colostygia pectinataria";1;;1;1;3;2;3;4
"Svarthvit reirmøll";"Monopis spilotella";2;;;3;4;4;3;
Svartkantkvistfly;"Xylena vetusta";;;9;2;;6;6;4
Svartmeis;"Periparus ater";;;;1;;;;
"Svartrandet båndmåler";"Xanthorhoe designata";2;12;15;5;23;29;37;18
Svarttrost;"Turdus merula";;;;1;1;;;
Svevepraktvikler;"Cochylis dubitana";;;;;;;2;
;"Swammerdamia caesiella";;;;;;3;;1
;"Swammerdamia compunctella";;;1;2;7;3;15;3
Syrekveldfly;"Acronicta rumicis";;;;;1;;1;2
Syrinminérmøll;"Gracillaria syringella";;;;;1;;;
Sølvbunkefly;"Photedes minima";;1;1;;5;4;;6
Sølvnebbmott;"Crambus perlella";;;4;3;8;11;7;8
Taggvingefly;"Phlogophora meticulosa";;3;1;12;3;4;12;
Takrørfly;"Rhizedra lutosa";;;1;;;;1;
Tannmåler;"Odontopera bidentata";1;1;9;7;18;20;23;11
Tannringmåler;"Charissa obscurata";;;;1;;;;
"Teglrødt engfly";"Apamea lateritia";3;2;4;;6;3;;4
;"Teleiopsis diffinis";;2;;;1;;5;1
Tiriltungeglansvikler;"Cydia succedana";;;;;;1;;1
Tistelengvikler;"Eucosma cana";4;1;2;;2;2;1;3
Tistelpraktvikler;"Aethes cnicana";;;2;;;;;
Tistelsommerfugl;"Vanessa cardui";;4;;;;1;;1
Tistelstengelvikler;"Epiblema scutulana";2;;;;;1;;
"Toflekket nebbmott";"Catoptria pinella";2;3;4;1;4;5;4;16
Tranebærmåler;"Carsia sororiata";;;;;;;;1
Triangelbakkefly;"Xestia triangulum";;;;;;;;5
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;1;;;1;1;
"Tverrlinjet seljefly";"Orthosia cerasi";;6;13;4;6;13;21;36
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;;;;;1;;
Tyrihjelmfly;"Polychrysia moneta";;;;;;1;;
Vandrekålmøll;"Plutella xylostella";2;14;33;8;11;52;33;4
"Variabelt båndfly";"Noctua comes";1;8;14;4;8;17;12;21
"Variabelt flatfly";"Conistra vaccinii";;21;42;14;6;44;71;26
"Variabelt seljefly";"Orthosia incerta";;5;12;1;2;10;18;15
Vedkjukemøll;"Nemapogon cloacella";;;1;;1;;;
Vikkesigdvikler;"Ancylis badiana";;1;;;1;;;1
Vindelsvermer;"Agrius convolvuli";;;;;;;;1
Vinkeldvergmåler;"Eupithecia vulgata";;1;;;6;8;8;6
Vinkelengmåler;"Idaea aversata";;;5;1;7;7;2;10
Vinkelskogmåler;"Dysstroma citrata";2;16;13;14;13;28;29;28
Vivendelfly;"Xylocampa areola";;2;7;2;;4;6;12
Vårbarkmåler;"Ectropis crepuscularia";;3;6;4;4;9;2;1
Vårblåvinge;"Celastrina argiolus";4;1;1;;;;1;
Vårbåndmåler;"Xanthorhoe fluctuata";;;1;;5;2;1;1
Vårfrostmåler;"Agriopis marginaria";;16;15;7;6;3;7;1
Vårhalvspinner;"Achlya flavicornis";;1;5;1;2;2;8;13
Vårkrattmåler;"Lampropteryx suffumata";;;;;;1;;
