Art,"Vitenskapelig navn",2017,2018,2019,2020,2021,2023,2024
Mellomskarv,"Phalacrocorax carbo sinensis",,,,3,,,
Blåmeis,"Cyanistes caeruleus",1,1,5,3,1,1,1
Dompap,"Pyrrhula pyrrhula",,,,1,,,
Ekorn,"Sciurus vulgaris",,,,2,1,1,
Granmeis,"Poecile montanus",,1,,,,,
Grønnfink,"Carduelis chloris",,1,,3,,,
Gråhegre,"Ardea cinerea",,,1,,,,
Gråmåke,"Larus argentatus",1,1,1,3,,,
Kjøttmeis,"Parus major",1,1,5,3,1,1,1
Kråke,"Corvus cornix",1,,3,2,1,1,
Pilfink,"Passer montanus",,,,,1,,
Rødstrupe,"Erithacus rubecula",,1,5,3,1,1,
Skjære,"Pica pica",1,,3,3,1,1,
Spettmeis,"Sitta europaea",1,1,2,3,1,,
Svartmeis,"Periparus ater",,,1,3,1,,1
Svarttrost,"Turdus merula",1,1,,3,1,1,
Toppmeis,"Lophophanes cristatus",,,,2,,,
Trekryper,"Certhia familiaris",,1,,,,,
