Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017
Eik,"Quercus sp.",,12,,,,,
,"Adela croesella",,,,,1,,
,"Adela reaumurella",,2,,1,,,
Almemåler,"Venusia blomeri",,,,,,1,
Ask,"Fraxinus excelsior",,3,,,,,
Askekveldfly,"Craniophora ligustri",,2,,,,,
Augustdvergmåler,"Eupithecia pusillata",1,3,,,,,
Augustteglfly,"Diarsia dahlii",,,,,1,,
Barkmosemott,"Eudonia truncicolella",,5,,,,,
Barlavspinner,"Eilema depressa",,1,,,,,
Barskogmåler,"Hylaea fasciaria",1,2,,,,,
Beitenebbmott,"Crambus pascuella",1,3,,,1,,
Bever,"Castor fiber",,1,,,,,
Bjørk,"Betula pubescens",,1,,,,,
Bjørketannspinner,"Pheosia gnoma",,4,,,,,
Bjørketungemåler,"Trichopteryx carpinata",,,,2,,,
"Blek dvergmåler","Eupithecia expallidata",,1,,,,,
"Blek månemåler","Selenia dentaria",,,,1,,,
"Blek nebbmott","Agriphila straminella",1,4,,,,,
"Blygrå lavspinner","Eilema lurideola",,1,,,,,1
Blåbærmåler,"Eulithis populata",1,2,,,1,2,
"Bred skumringsmåler","Plagodis pulveraria",,1,,,,,
Bregneroteter,"Korscheltellus fusconebulosa",,,,,1,,
Bringebærteglfly,"Diarsia rubi",,1,,3,,,
"Brun einerbarmåler","Thera cognata",,1,,,,,
"Brungrått høstfly","Agrochola lota",,1,,,2,,
"Brungult gressfly","Mythimna impura",2,7,,,2,3,
"Brunt lundfly","Lacanobia suasa",,1,,1,,,
"Brunt lærfly","Mniotype adusta",,,1,,,,
"Brunt stengelfly","Hydraecia micacea",1,1,,1,1,,
,"Bryotropha terrella",,,,,1,,
"Buelinjet engfly","Oligia strigilis",,1,,,,,
"Buemerket seljefly","Orthosia gothica",,1,,2,2,,2
Bueskogmåler,"Dysstroma truncata",,2,,1,,,
Buskengmott,"Udea prunalis",,1,,,,,
Buskflatvikler,"Acleris laterana",,,2,,,,
Busklundfly,"Lacanobia thalassina",,3,,,,,
Bølgefly,"Eupsilia transversa",,,,,2,,
Bølgemåler,"Crocallis elinguaria",2,2,,,1,2,
Båndbarkmåler,"Cleora cinctaria",,,,2,,,
"C-tegnet bakkefly","Xestia c-nigrum",,,,1,1,,
Chifly,"Antitype chi",,,,,1,,
Dobbeltpunktfly,"Axylia putris",2,6,,2,1,,1
Dromedartannspinner,"Notodonta dromedarius",,2,,,1,,
,"Dyseriocrania subpurpurella",,,1,,,,
Dålundmåler,"Perizoma alchemillata",1,2,,,,,
Eikeglansvikler,"Cydia splendana",,3,,,,,
Eikekveldvikler,"Zeiraphera isertana",,1,1,,2,,
Eikelurvemåler,"Biston strataria",,,,,1,,
Eikemøll,"Carcina quercana",,,,,1,,
Engmosemott,"Scoparia subfusca",,4,,,,,
Engsmyger,"Ochlodes sylvanus",,1,,,,,
Engteglfly,"Diarsia florida",,1,,,,,1
Epleblomstmåler,"Pasiphila rectangulata",,1,,,,,
"Fiolett båndfly","Noctua janthe",,1,,,,,
"Fiolett nellikfly","Sideridis rivularis",,1,,1,,,
"Fiolett vårfly","Cerastis rubricosa",,,,2,,,
"Fiolettbrunt metallfly","Autographa pulchrina",,4,,,1,1,1
"Fiolettbåndet gulfly","Xanthia togata",,2,,,3,,
Fjærbarkmåler,"Peribatodes secundaria",1,,,,,,
Fjærbarmåler,"Thera firmata",,1,,,1,,
Flekkfly,"Crypsedra gemmea",1,2,,,1,,
Flekkmåler,"Arichanna melanaria",,1,,,,,
Furubarmåler,"Thera obeliscata",,,,,2,,
Furukonglesmalmott,"Dioryctria simplicella",,1,,,,,
Gammafly,"Autographa gamma",,4,1,1,2,,
Geitramsdråpemåler,"Ecliptopera silaceata",,2,,1,,,
Glennemåler,"Electrophaes corylata",,1,,,,,
Granbarmåler,"Thera variata",,1,,,,,
Grankonglesmalmott,"Dioryctria abietella",,2,,,,,
Granlundmåler,"Martania taeniata",1,2,,,,,
Gressmarkfly,"Cerapteryx graminis",2,9,,,1,3,2
"Grumset dvergmåler","Eupithecia subfuscata",,1,,1,,,
"Grønn eikevikler","Tortrix viridana",,,,,,,1
"Grønt eikefly","Griposia aprilina",,,,,2,,
"Grå bladvikler","Syndemis musculana",1,,,,1,,
"Grå einerbarmåler","Thera juniperata",,,,,4,,
"Grå engmåler","Idaea seriata",,1,,,,,
"Grå knoppvikler","Hedya nubiferana",,3,,,,,
"Gråbrunt metallfly","Autographa buraetica",,,,,,,2
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,,,,
"Grått hakefly","Polia nebulosa",,4,,,1,,
"Grått kilefly","Eugnorisma glareosa",,1,,,,,
"Grått neslefly","Abrostola tripartita",,1,,,,,
"Gul eikevikler","Aleimma loeflingiana",,1,1,,,,
"Gul nebbmott","Agriphila inquinatella",,2,,,,,
"Gul sankthansmåler","Cabera exanthemata",,1,,,,,
"Gul skyggevikler","Eana osseana",,1,,,,,
Gulflekkfly,"Hada plebeja",,1,,1,1,,
"Gult nebbfly","Rivula sericealis",2,9,,,1,4,2
"Gult rovfly","Cosmia trapezina",,2,1,,,,
Hagebåndfly,"Noctua pronuba",,13,,1,5,1,
Hagelundfly,"Lacanobia oleracea",1,1,,,,,
Hasselbladvikler,"Pandemis corylana",2,5,,,,,
Heggspinnmøll,"Yponomeuta evonymella",2,6,,,,,
,"Heliozela sericiella",,,1,1,,,
"Hvit båndmåler","Xanthorhoe montanata",,4,,1,,,
"Hvit sankthansmåler","Cabera pusaria",,2,,,,1,
Hvitflekkgressfly,"Mythimna conigera",,,,,,1,
Hvitkantfly,"Ochropleura plecta",1,8,,,1,,
Hvitveislundmåler,"Mesotype didymata",,3,1,,1,,
Hyllengmott,"Anania coronata",,1,,,,,
,"Hypatima rhomboidella",,,1,,,,
Irrfly,"Allophyes oxyacanthae",,5,,,3,,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,5,,,,,
Junimosemott,"Scoparia ambigualis",,1,,,,,
Kameltannspinner,"Ptilodon capucina",1,1,,,1,,
Kantplettbakkefly,"Xestia baja",1,4,,,1,3,
Kaprifolfingermøll,"Alucita hexadactyla",,,,1,,,
Kileengfly,"Apamea crenata",,,,,,,2
Kjempebladmåler,"Geometra papilionaria",,3,,,,,
Kjempeengmott,"Patania ruralis",1,3,,,,,
Kjukefly,"Parascotia fuliginaria",,1,,,1,,
Klippenebbmott,"Catoptria falsella",1,2,,,1,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,,1,
"Kortstreket metallfly","Plusia putnami",1,1,,,,,
Krattbærmåler,"Eulithis testata",,1,,,,,
Krattfly,"Graphiphora augur",1,,,,,,
"Langstreket metallfly","Plusia festucae",,2,,,1,,
Leddvedsprellemøll,"Ypsolopha dentella",,1,,,,,
Lind,"Tilia cordata",,2,,,,,
"Lite strandengfly","Litoligia literosa",,1,,,,,
Lyktebærerfly,"Euplexia lucipara",,1,,1,,,
Lyngheinebbmott,"Crambus ericella",,1,,,,,
Lyngmåler,"Ematurga atomaria",,1,,,,,
"Lys eiketannspinner","Drymonia ruficornis",,,,2,,,
"Lyst hettefly","Cucullia umbratica",,1,,,,,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,,2,,
"Lærbrun bladvikler","Pandemis cerasana",,4,,,,,
Løvetannprydvikler,"Celypha striana",,1,,,1,,
Løvskogmåler,"Campaea margaritaria",1,2,,,,,
Mauresvermer,"Hyles gallii",,1,,,,,
,"Micropterix aureatella",,1,,,1,,
,"Micropterix tunbergella",,,,1,,,
"Mørk irrmåler","Chloroclysta siterata",,,,1,2,,
"Mørkt ringurtefly","Hoplodrina blanda",,,,,,,1
"Mørkt skogfly","Eurois occulta",,1,,,1,,
Nakenspinner,"Nudaria mundana",,,,,,,1
Nelliklundmåler,"Perizoma affinitata",,2,,,,1,1
,"Nematopogon swammerdamella",,1,,,,,
Neslebredmøll,"Anthophila fabriciana",,,,,1,,
Neslenebbfly,"Hypena proboscidalis",1,6,,,,2,
Okernebbmott,"Agriphila tristella",2,8,,,2,,
Oksehodespinner,"Phalera bucephala",,2,,,,,
Olivenprydvikler,"Celypha lacunana",,3,,,,,
Oliventannspinner,"Peridea anceps",,1,,,,,
Oreflikmåler,"Ennomos alniaria",,1,,,1,,
Ospebrannmåler,"Epione vespertaria",1,1,,,,,
Ospesvermer,"Laothoe populi",,2,,,,,
Perikumvikler,"Lathronympha strigana",,1,,,,,
Perlemornebbmott,"Catoptria margaritella",,1,,,,,
,"Phyllonorycter heegeriella",,,,1,,,
,"Phyllonorycter rajella",,,,2,,,
Praktengfly,"Apamea scolopacina",,2,,1,,,
Praktmånemåler,"Selenia tetralunaria",,,,1,,,
Prikkfjærmøll,"Hellinsia tephradactyla",,1,,,,,
Pudderfly,"Ammoconia caecimacula",,1,,,1,,
Punktgressfly,"Leucania obsoleta",,1,,,,,
Punkthalvspinner,"Ochropacha duplaris",1,1,,,,1,1
Punkttigerspinner,"Spilosoma lubricipeda",,2,,3,1,,
Randengmåler,"Idaea biselata",,3,,,,3,1
Randmåler,"Lomaspilis marginata",,2,,,,,
Rapssommerfugl,"Pieris napi",,1,,,,,
"Rettlinjet høstfly","Agrochola macilenta",,,,,3,,
Ripsbuemåler,"Macaria wauaria",1,3,,,,,2
Rogn,"Sorbus aucuparia",,1,,,,,
Rognemåler,"Venusia cambrica",,,,,,1,
Rotstrekvierfly,"Brachylomia viminalis",1,3,,,1,,
Rubinmåler,"Plemyria rubiginata",,,,,,1,
"Rustrød rosevikler","Notocelia uddmanniana",,1,,,,,
Ryllikfjærmøll,"Gillmeria pallidactyla",,3,,,,,
"Rødbrun bladvikler","Pandemis heparana",1,,,,,,
"Rødbrunt metallfly","Autographa jota",,,,,1,,1
"Røddusket engfly","Apamea rubrirena",,3,,,1,,
Rødflekkstjertspinner,"Clostera curtula",,,,,1,,
"Rødfrynset teglfly","Diarsia brunnea",,,,,2,,1
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,2,,,,,
"Rødt hagefly","Ceramica pisi",,6,,2,,,1
"Rødt høstfly","Agrochola helvola",,1,,,3,,
Røsslyngfly,"Lycophotia porphyrea",1,2,,,1,2,
Rådyr,"Capreolus capreolus",,1,,,,,
Seljebuskmåler,"Hydriomena furcata",2,5,1,1,1,,
Seljebørstespinner,"Leucoma salicis",,,,,1,,
Seljetannspinner,"Pheosia tremula",,,,1,,,
Sikksakktannspinner,"Notodonta ziczac",,1,,,,,
Sitronmåler,"Opisthograptis luteolata",,,,1,1,,
Skogbarkmåler,"Alcis repandata",2,4,,,,2,
Skogmosemott,"Eudonia lacustrata",,1,,,,,
Skogteglfly,"Diarsia mendica",1,7,,1,2,4,
Skyggefly,"Rusina ferruginea",,1,,1,,,
Slåttengfly,"Apamea remissa",,1,,,,,
"Smal skumringsmåler","Plagodis dolabraria",,1,,,,,
Smalstreknebbmott,"Crambus lathoniellus",,1,,1,,,
Spinnermåler,"Colotois pennaria",,,,,2,,
"Spraglet bjellevikler","Archips xylosteana",,1,,,1,,
"Spraglet gråvikler","Cnephasia asseclana",,3,,,,,
Starrfly,"Denticucullus pygmina",1,1,,1,,,
,"Stenolechia gemmella",,,1,,,,
Stjertmåler,"Ourapteryx sambucaria",1,2,,,1,,
"Stor snabelsvermer","Deilephila elpenor",,1,,1,,,
"Stort engfly","Apamea monoglypha",1,2,,,2,,
"Større båndmetallfly","Diachrysia chrysitis",1,3,,,,1,1
Sumpbladvikler,"Clepsis spectrana",,1,,,,,
Sumpengfly,"Lateroligia ophiogramma",1,1,,,,,
"Svartflekket kveldvikler","Epinotia ramella",,,,,1,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,,,,,1
Svartor,"Alnus glutinosa",,1,,,,,
"Svartrandet båndmåler","Xanthorhoe designata",,2,,2,1,1,
Sølvbunkefly,"Photedes minima",,,,,,,1
"Sølvgrå lavspinner","Eilema complana",,1,,,,,
Sølvnebbmott,"Crambus perlella",2,7,,1,2,,
Taggvingefly,"Phlogophora meticulosa",,,,1,,,
Tannebbmott,"Crambus pratella",,1,,,,,
"Tannet perikumfly","Actinotia polyodon",,1,,1,,,
Tannmåler,"Odontopera bidentata",,1,1,,1,,
"Teglrødt engfly","Apamea lateritia",2,5,,,2,,
"Teglrødt gressfly","Mythimna ferrago",,1,,,1,1,
,"Teleiopsis diffinis",,1,,,,,
"Toflekket nebbmott","Catoptria pinella",,3,,,,,
"Treflekket nebbmott","Catoptria permutatella",2,7,,,,,
Triangelbakkefly,"Xestia triangulum",1,9,,,,2,
"Tverrlinjet seljefly","Orthosia cerasi",,1,,2,2,,2
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,1,,,,,
Vandrekålmøll,"Plutella xylostella",,2,2,,,,
"Variabelt båndfly","Noctua comes",,,,,,1,
"Variabelt flatfly","Conistra vaccinii",,,,,4,,
"Variabelt seljefly","Orthosia incerta",,,,1,1,,1
Vinkelengmåler,"Idaea aversata",1,2,,,,3,
Vinkelskogmåler,"Dysstroma citrata",1,7,,,2,,
Vintermåler,"Alsophila aescularia",,,,,2,,
Vivendelfly,"Xylocampa areola",,,,,1,,
Vårbarkmåler,"Ectropis crepuscularia",,,1,,,,
Vårduskfly,"Nola confusalis",,,,1,,,
,"Ypsolopha parenthesella",,1,,,,,
,"Ypsolopha ustella",,,,,1,,
Øyemåler,"Cosmorhoe ocellata",1,,,1,,1,1
Åkerjordfly,"Agrotis exclamationis",1,5,,1,,1,1
Årenebbmott,"Chrysoteuchia culmella",,6,,,,,
Bjørkemålere,Epirrita,,,,,3,,
,Caryocolum,,1,,,,,
Dvergmålere,Eupithecia,,2,1,1,2,,
,Eriocrania,,,,2,,,
Grasengfly,Mesapamea,,2,,,1,,
,Oligia,1,,,,,,1
,Orthosia,,,,1,,,
,Pandemis,,,,,,,1
Stengelfly,Amphipoea,1,6,,,,1,
,Stigmella,,,,1,,,
Oldenborrer,Melolonthinae,,1,,,,,
,Scopariinae,2,3,,,,,
Gressmøll,Elachistidae,,2,,,,,
