Art;"Vitenskapelig navn";2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Alm;"Ulmus glabra";;;1;1;;;1;;;;;;1;1;;1;1;1;1;1;;1
Ask;"Fraxinus excelsior";2;1;2;1;2;2;2;2;3;2;2;;2;1;1;1;2;;1;1;1;
Bekkeblom;"Caltha palustris";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Bjørk;"Betula pubescens";1;4;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Bygg;"Hordeum vulgare";1;1;;;;;;;;;;;;;;;;;;;;
Engkarse;"Cardamine pratensis";;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Eple;"Malus ×domestica";;1;;;;;;;;;;;;;;;;;;;;
Gråor;"Alnus incana";1;;;;;;;;;;;;;;;;;;;;;
Hassel;"Corylus avellana";1;2;2;3;2;2;3;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2
Hegg;"Prunus padus";1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Hvitveis;"Anemone nemorosa";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Morell;"Prunus avium";3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2
Plomme;"Prunus domestica";2;;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1
Rogn;"Sorbus aucuparia";;1;1;;1;1;1;1;1;1;1;2;2;2;3;3;1;1;1;1;1;
"Rød jonsokblom";"Silene dioica";;1;1;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Selje;"Salix caprea";;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Timotei;"Phleum pratense";2;1;1;;;;;;;;;;;;;;;;;;;
Vårkål;"Ranunculus ficaria";;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Løvetannslekta;Taraxacum;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
